evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Impact of Integrated Management of Childhood Illness on Inequalities in Child Health in Rural Tanzania ,3IE_Tanzania_2005_Impact of Integr. Manage. of Childhood Illness on Ineq. in Child Health-Rural Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The MEMA kwa Vijana Project: Design of a Community Randomised Trial of an Innovative Adolescent Sexual Health Intervention in Rural Tanzania ,3IE_Tanzania_2005_The MEMA kwa Vijana Project- Innovative Adol. Sex.l Health-Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,AIDS Education for Tanzanian Youth: A Mediation Analysis ,3IE_Tanzania_2006_AIDS Education for Tanzanian Youth-A Mediation Analysis,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Intensive Insecticide Spraying for Fly Control after Mass Antibiotic Treatment for Trachoma in a Hyperendemic Setting: A Randomised Trial ,3IE_Tanzania_2006_Intens. Insect. Spray.-Fly Control-Mass Antibiotic Treat.-Trachoma-Hyperendemic Set.,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Over-Diagnosis of Malaria is Not a Lost Cause ,3IE_Tanzania_2006_Over-Diagnosis of Malaria is Not a Lost Cause,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Biological and Behavioural Impact of an Adolescent Sexual Health Intervention in Tanzania: A Community Randomized Trial ,3IE_Tanzania_2007_Biolog. & Behav.l Impact of an Adol. Sex. Health Intervention in Tanz.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level: Results from Tanzania ,3IE_Tanzania_2007_Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Rapid Diagnostic Tests Compared with Malaria Microscopy for Guiding Outpatient Treatment of Febrile Illness in Tanzania: Randomized Trial ,3IE_Tanzania_2007_Rapid Diagnostic Tests-for Guiding Outpatient Treat. of Febrile Illness in Tanz. Random. Trial,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"A Health-Education Intervention Trial to Reduce Porcine Cysticercosis in Mbulu District, Tanzania ","3IE_Tanzania_2008_A Health-Edu. Interv. Trial-Reduce Porcine Cysticercosis-Mbulu District, Tanzania",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Effect of Herpes Simplex Suppression on Incidence of HIV Among Women in Tanzania ,3IE_Tanzania_2008_Effect-Herpes Simplex Suppression- Incidence of HIV-Women in Tan.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impact of Training in Clinical and Microscopy Diagnosis of Childhood Malaria on Antimalarial Drug Prescription and Health Outcome at Primary Health Care Level in Tanzania: A Randomized Controlled Trial ,3IE_Tanzania_2008_Impact-Train. -Health Outcome-PHC Level in Tanz.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Young Citizens as Health Agents: Use of Drama in Promoting Community Efficacy for HIV/AIDS ,3IE_Tanzania_2008_Young Citizens as Health Agents-Drama in Promo. Com. Efficacy for HIVAIDS,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Using Sport to Promote HIV/AIDS Education for At-Risk Youths: An Interventions using Peer Coaches in Football ,3IE_Tanzania_2009_Using Sport to Promote HIVAIDS Edu. for At-Risk Youths,Article,<NULL>,2009,Norwegian University of Sport Sciences,<NULL>,<NULL>
3IE,Community Effectiveness of Intermittent Preventive Treatment for Infants (IPTi) in Rural Southern Tanzania ,3IE_Tanzania_2010_Community Effectiveness of (IPTi) in Rural S. Tanzania,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Community Intervention on Malaria in Rural Tanzania - A Randomised Controlled Trial ,3IE_Tanzania_2010_Effectiveness of a Community Intervention on Malaria in Rural Tanzania -RCT,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Gaining Time: Early Treatment of Severe Pediatric Malaria in Tanzania ,3IE_Tanzania_2010_Gaining Time. Early Treatment of Severe Pediatric Malaria in Tanzania,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Long-Term Biological and Behavioural Impact of an Adolescent Sexual Health Intervention in Tanzania: Follow-up Survey of the Community-Based MEMA kwa Vijana Trial ,3IE_Tanzania_2010_Long-Term Bio.l& Behav.l Impact of- Adol. Sex. Health-MEMA kwa Vijana Trial,Article,<NULL>,2010,National Institute for Medical Research (Tanzania),<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Mass Drug Administration with a Gametocytocidal Drug Combination to Interrupt Malaria Transmission in a Low Endemic Area in Tanzania ,3IE_Tanzania_2011_A Clust.- Trial of Mass Drug Admin. with a Gametocytocidal Drug-Tanz.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Reduction of Anti-Malarial Consumption after Rapid Diagnostic Tests Implementation in Dar es Salaam: A Before-After and Cluster Randomized Controlled Study ,3IE_Tanzania_2011_Reduct.- Anti-Malarial Consum. after Rapid Diagn. Tests Implemen.-Dar es Salaam,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Long-Term Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Intervention: Effect of Dose and Time since Intervention Exposure,3IE_Tanzania_2011_The Long-Term Im.-MEMA kwa Vijana Ado. Sex. & Reprod. Health Interv.-Exposure(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Business Training in Tanzania: From Research-driven Experiment to Local Implementation ,3IE_Tanzania_2012_Business Training in Tanz.-From Research-driven Experiment to Local Implemen.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Enhancing Adolescent Self-Efficacy and Collective Efficacy through Public Engagement Around HIV/AIDS Competence: A Multilevel, Cluster Randomized-Controlled Trial ",3IE_Tanzania_2012_Enhanc. Adol. Self-Efficacy&Collective Efficacy through Pub. Engage.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Incentivizing safe sex: a randomized trial of conditional cash transfers for HIV and sexually transmitted infection prevention in rural Tanzania ,3IE_Tanzania_2012_Incent. safe sex-conditional cash transfers for HIV-rural Tanzania,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Mobile Phones as a Health Communication Tool to Improve Skilled Attendance at Delivery in Zanzibar: A Cluster-Randomised Controlled Trial ,3IE_Tanzania_2012_Mobile Phones-Health Com. Tool to Improve Skilled Attendance at -Zanzibar,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Sexual Behavior Change Intentions and Actions in the Context of a Randomized Trial of a Conditional Cash Transfer for HIV Prevention in Tanzania ,3IE_Tanzania_2012_Sex. Behav. Change Intentions and Act.s in the Context-HIV Prev. in Tanz.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Randomized, Controlled Trial of the Long Term Safety, Immunogenicity and Efficacy of RTS,S/ AS02D Malaria Vaccine in Infants Living in a Malaria-Endemic Region ","3IE_Tanzania_2013_RCT of-Long Term Safety, Immuno.& Efficacy of RTS,S.AS02D",Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Community-Based Conditional Cash Transfers in Tanzania: Results from a Randomized Trial ,3IE_Tanzania_2014_Community-Based Cond. Cash Transfers in Tanz.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Coping with risk: the effects of shocks on reproductive health and transactional sex in rural Tanzania  ,3IE_Tanzania_2014_Coping with risk-effects of shocks on reprod. health&transact.l sex in rural Tanz.,Working paper,<NULL>,2014,<NULL>,William and Flora Hewlett Foundation; World Bank,<NULL>
3IE,Effect of home-based counselling on newborn care practices in southern Tanzania one year after implementation: a cluster-randomised controlled trial ,3IE_Tanzania_2014_Effect-home-based counselling-newborn care practices in S Tanz.,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Enhancing Food Production and Food Security through Improved Inputs: An Evaluation of Tanzania’s National Agricultural Input Voucher Scheme with a Focus on Gender Impacts ,3IE_Tanzania_2014_Enhancing Food Prod.&Food Security through Improved Inputs,Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,Rewarding safer sex: conditional cash transfers for HIV/STI prevention  ,3IE_Tanzania_2014_Rewarding safer sex-conditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The Price of Empowerment: Experimental Evidence on Land Titling in Tanzania  ,3IE_Tanzania_2014_The Price of Empowerment.Experimental Evidence on Land Titling in Tanzania,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Promoting Handwashing and Sanitation: Evidence from a Large-Scale Randomized Trial in Rural Tanzania ,3IE_Tanzania_2015_Promoting Handwashing and Sanitation-Tanzania,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"The impact of Tanzania’s Joint Forest Management programme on livelihoods, governance and forests ","3IE_Tanzania_2015_The impact of Tanz.’s Joint Forest Manage. prog. on livelihoods, gov.& forests",Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,Effect of Home-Based Water Chlorination and Safe Storage on Diarrhea Among Persons with Human Immunodeficiency Virus in Uganda ,3IE_Uganda_2005_Effect-Home-Based Water Chlor.&Safe Storage-Diarrhea-Persons- HIV-Ugan.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Does Money Matter for Student Performance? Evidence from a Grant Program in Uganda ,3IE_Uganda_2006_Does Money Matter for Student Perform. Evid. from a Grant Prog. in Ugan.,Working paper,<NULL>,2006,CEPR; IGIER,<NULL>,<NULL>
3IE,Effect on Weight Gain of Routinely Giving Albendazole to Preschool Children During Child Health Days in Uganda: Cluster Randomised Controlled Trial ,3IE_Uganda_2006_Effect on Weight Gain-Routinely Giving Albendazole to Preschool Child.-Uganda,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Group Interpersonal Psychotherapy for Depression in Rural Uganda: 6-Month Outcomes - Randomised Controlled Trial ,3IE_Uganda_2006_Group Interpersonal Psychother.-Depression-Rural Ugan.-6-Month Outcomes -RCT,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda ,3IE_Uganda_2007_Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Improving Nutrition through Community Growth Promotion: Longitudinal Study of the Nutrition and Early Child Development Program in Uganda ,3IE_Uganda_2007_Improving Nutri. through Com. Growth Promo. -Early Child Dev. Prog.-Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Interventions for depression symptoms among adolescent survivors of war and displacement in northern Uganda: a randomized controlled trial ,3IE_Uganda_2007_Interve. for depress. symptoms among adol surv.s-war & displacement-N.Ugan.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Men in Rakai, Uganda: A Randomised Trial ",3IE_Uganda_2007_Male circumcision for HIV prevention in men in Rakai,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Microfinance Investments in Quality at Private Clinics in Uganda: A Case-Control Study ,3IE_Uganda_2007_Microfin. Investments in Qual. at Private Clinics in Ugan.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Estimating Treatment Effects from Spatial Policy Experiments: An Application to Ugandan Microfinance ,3IE_Uganda_2008_Estimat. Treatment Effects-Spatial Policy Experi-s-App.-Ugan. Microfin.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"The Effect of Male Circumcision on Sexual Satisfaction and Function, Results from a Randomized Trial of Male Circumcision for Human Immunodeficiency Virus Prevention, Rakai, Uganda ","3IE_Uganda_2008_The Effect of Male Circumcision on Sexual Satisfaction- Rakai, Uganda",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Treatment of posttraumatic stress disorder by trained lay counselors in an African refugee settlement: a randomized controlled trial ,3IE_Uganda_2008_Treatment of PTSD by trained lay counselors-African refugee settle.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Asset Ownership and Health and Mental Health Functioning Among AIDS-Orphaned Adolescents: Findings from A Randomized Clinical Trial in Rural Uganda ,3IE_Uganda_2009_Asset Ownership&Health&Mental Health Funct. Among AIDS-Orphaned Adol.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Circumcision in HIV-Infected Men and its Effect on HIV Transmission to Female Partners in Rakai, Uganda: A Randomised Controlled Trial ","3IE_Uganda_2009_Circumcision in HIV-Infected Men& its Effect-HIV Transmis.-Rakai, Ugan.-RCT",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Evaluating the Impact of Land Tenure and Titling on Access to Credit in Uganda ,3IE_Uganda_2009_Evaluating the Impact of Land Tenure and Titling on Access to Credit in Uganda,Working paper,<NULL>,2009,<NULL>,"Consultative Group on
International Agricultural Research",<NULL>
3IE,Home Management of Malaria with Artemether-Lumefantrine Compared with Standard Care in Urban Ugandan Children: A Randomised Controlled Trial ,3IE_Uganda_2009_Home Manage.-Malaria-Artemether-Lumefantrine Comp.d-Std Care -Ugan. Child.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Immediate Neuropsychological and Behavioral Benefits of Computerized Cognitive Rehabilitation in Ugandan Pediatric Cerebral Malaria Survivors ,3IE_Uganda_2009_Immediate Neuropsy.&Behav. Benefits-Cogn. Rehab. in Ugan. Pediatric Cereb. Malaria Surv.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Peer-Group Support Intervention Improves the Psychosocial Well-Being of AIDS Orphans: Cluster Randomized Trial ,3IE_Uganda_2009_Peer-Group Sup. Interv. Improves-Psychosoc. Well-Being of AIDS Orphans,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Piloting an Educational Response to Violence in Uganda: Prospects for a New Curriculum ,3IE_Uganda_2009_Piloting an Edu. Response-Violence-Uganda-Prospects for a New Curriculum,Article,<NULL>,2009,Karolinska Institutet,<NULL>,<NULL>
3IE,Power to the People: Evidence from a Randomized Field Experiment on Community-Based Monitoring in Uganda ,3IE_Uganda_2009_Power to-People-Evidence-on Community-Based Monitoring in Uganda,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"The Effects of Male Circumcision on Female Partners' Genital Tract Symptoms and Vaginal Infections in a Randomized Trial in Rakai, Uganda ","3IE_Uganda_2009_The Effects of Male Circumcision on Female Partners'-Vaginal Infections-Rakai, Ugan.",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of the African Youth Alliance Program on the Sexual Behavior of Young People in Uganda ,3IE_Uganda_2009_The Impact of the Afr. Youth Alliance Prog. on-Sex. Behav.-Young People in Ugan.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Universal Primary Education and School Entry in Uganda ,3IE_Uganda_2009_Universal Primary Education and School Entry in Uganda,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,An Econometric Investigation of Sustainable Land Management Practices on Soil Carbon and Yield Risk: A Potential for Climate Change Mitigation ,3IE_Uganda_2010_An Econ. Inves. of Sustainable Land Manage. Practices on Soil Carbon,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"A Randomized Community Trial of Enhanced Family Planning Outreach in Rakai, Uganda ","3IE_Uganda_2010_A Rand. Com. Trial of Enhanced Fam. Plan. Outreach in Rakai, Uganda",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Comparison of Home and Clinic-Based HIV Testing Among Household Members of Persons Taking Antiretroviral Therapy in Uganda: Results From a Randomized Trial ,3IE_Uganda_2010_Comparis.-Home& Clinic-Based HIV Test. - Randomized Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect of Economic Assets on Sexual Risk-Taking Intentions Among Orphaned Adolescents in Uganda  ,3IE_Uganda_2010_Effect-Econ. Assets on Sexual Risk-Taking Intentions Among Orphaned Adol.s-Ugan,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Effect of Peer Health Workers on AIDS Care in Rakai, Uganda: A Cluster-Randomized Trial ","3IE_Uganda_2010_Effect of Peer Health Workers on AIDS Care in Rakai, Ugan.",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Gender and the Effects of an Economic Empowerment Program on Attitudes Toward Sexual Risk-Taking among AIDS-Orphaned Adolescent Youth in Uganda ,3IE_Uganda_2010_Gender &-Effects of-Econ. Empower. Prog. on Attitudes Toward Sex. Risk,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision Decreases Acquisition and Increases Clearance of High-Risk Human Papillomavirus in HIV-Negative Men: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2010_Male Circumcis. Decreases Acquisition& Increases Clearance-Trial in Rakai, Uganda",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Routine Versus Clinically Driven Laboratory Monitoring of HIV Antiretroviral Therapy in Africa (DART): A Randomised Non-Inferiority Trial ,3IE_Uganda_2010_Routine Versus Clinically Driven Lab. Monit. of HIV AnRV Therapy in Africa (DART),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Quality Improvement Package on the Quality of Reproductive Health Services Delivered by Private Providers in Uganda ,3IE_Uganda_2010_The Impact-Qual. Improve. Package on the Qual. of Reprod.Health Services,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda ","3IE_Uganda_2011_Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Single-Blind Randomized Controlled Trial to Evaluate the Effect of Extended Counseling on Uptake of Pre-Antiretroviral Care in Eastern Uganda ,3IE_Uganda_2011_A Single-Blind RCT to Eval.-Effect-Extended Counseling-Pre-ARV Care-E Uganda,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Circumcision of HIV-Infected Men and Transmission of Human Papillomavirus to Female Partners: Analyses of Data from a Randomised Trial in Rakai, Uganda ","3IE_Uganda_2011_Circum. of HIV-Infected Men and Transmis. of Human Papillomavirus -Rakai, Ugan.",Article,<NULL>,2011,<NULL>,Bill and Melinda Gates Foundation; National Institutes of Health,<NULL>
3IE,"Cognition, Behaviour and Academic Skills After Cognitive Rehabilitation in Ugandan Children Surviving Severe Malaria: A Randomised Trial ","3IE_Uganda_2011_Cog., Behav.&Acad. Skills After Cog. Rehab.-Ugandan Child. Surviving Severe Malaria",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Community-Implemented Trauma Therapy for Former Child Soldiers in Northern Uganda: A Randomized Controlled Trial ,3IE_Uganda_2011_Community-Implemented Trauma Therapy-Former Child Soldiers-N. Ugan.-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Efficacy of Malaria Prevention During Pregnancy in an Area of Low and Unstable Transmission: An Individually-Randomised Placebo-Controlled Trial Using Intermittent Preventive Treatment and Insecticide-Treated Nets in the Kabale Highlands, Southwestern Uga",3IE_Uganda_2011_Efficacy-Malaria Prev. During Pregn. in-Area-Low&Unstable Transmis.-Kabale Highlands,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Improving Clinic Attendance and Adherence to Antiretroviral Therapy through a Treatment Supporter Intervention in Uganda: A Randomized Controlled Trial ,3IE_Uganda_2011_Improving Clinic Attend. & Adherence-ARV Therapy through a Treatment.-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Increasing Access to Institutional Deliveries Using Demand and Supply Side Incentives: Early Results from a Quasi-Experimental Study ,3IE_Uganda_2011_Increasing Access to Institu. Deliv. Using Demand&Supply Side Incentives,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Malaria Parasitaemia Among Infants and Its Association with Breastfeeding Peer Counselling and Vitamin A Supplementation: A Secondary Analysis of a Cluster Randomized Trial ,3IE_Uganda_2011_Malaria Parasitaemia Among Infants-Assoc. with Breastfeeding,Article,<NULL>,2011,University of Bergen,<NULL>,<NULL>
3IE,Male Partner Antenatal Attendance and HIV Testing in Eastern Uganda: A Randomized Facility-Based Intervention Trial ,3IE_Uganda_2011_Male Partner Antenat. Attend.&HIV Testing-E Ugan.-Rand. Fac.-Based Interven. Trial,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Mortality in an Antiretroviral Therapy Programme in Jinja, South-East Uganda: A Prospective Cohort Study ","3IE_Uganda_2011_Mortality in an ARV Therapy Prog. in Jinja, SEt Uganda-Prospec. Cohort Study",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Remembering to Pay? Reminders Vs Financial Incentives for Loan Payments ,3IE_Uganda_2011_Remembering to Pay-Reminders Vs Financial Incentives for Loan Payments,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Returns to Spending on Agricultural Extension: The Case of the National Agricultural Advisory Services (NAADS) Program of Uganda ,3IE_Uganda_2011_Returns to Spending on Agric. Exten.-The Case of the (NAADS) Program of Uganda,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The impact of the school-based Psychosocial Structured Activities (PSSA) program on conflict-affected children in Northern Uganda ,3IE_Uganda_2011_The impact of the school-based-(PSSA) prog. on conflict-affected child. in N Ugan.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Utility of Routine Viral Load, CD4 Cell Count, and Clinical Monitoring among Adults with HIV Receiving Antiretroviral Therapy in Uganda: Randomised Trial ","3IE_Uganda_2011_Utility-Routine Viral Load, CD4 Cell Count, -ARV Therapy-Ugan.l",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"A Randomized Controlled Trial to Evaluate the Effectiveness of a Board Game on Patients' Knowledge Uptake of HIV and Sexually Transmitted Diseases at the Infectious Diseases Institute, Kampala, Uganda ","3IE_Uganda_2012_A RCT to Eval.-Effectiv.- Board Game on Patients' Knowledge Uptake-Kampala, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Assessing the Impact of Training on Lowland Rice Productivity in an African Setting: Evidence from Uganda ,3IE_Uganda_2012_Assess.- Impact-Training-Lowland Rice Productivity-African Setting,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Can Good Products Drive Out Bad? Evidence from Local Markets for (Fake?) Antimalarial Medicine in Uganda ,3IE_Uganda_2012_Can Good Products Drive Out Bad-Local Markets for (Fake) Antimalarial Med,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Employment Generation in Rural Africa: Mid-Term Results from an Experimental Evaluation of the Youth Opportunities Program in Northern Uganda ,3IE_Uganda_2012_Employment Generation-Rural Africa- Eval. of the Youth Opp.s Program in N Ugan.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Family support as a mediator of change in sexual risk-taking attitudes among orphaned adolescents in rural Uganda ,3IE_Uganda_2012_Fam. support-mediator-change-sex. risk-taking attitudes among orphan. adol.s-rural Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,ICT-Based Market Information and Adoption of Agricultural Seed Technologies: Insights from Uganda ,3IE_Uganda_2012_ICT-Based Market Info.& Adopt. of Agric. Seed Tech.s- Insights-Uganda,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Impact of Anthelminthic Treatment in Pregnancy and Childhood on Immunisations, Infections and Eczema in Childhood: A Randomised Controlled Trial  ",3IE_Uganda_2012_Impact of Anthelminthic Treatment in Pregnancy-and Eczema in Childhood,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Increased Use of Community Medicine Distributors and Rational Use of Drugs in Children Less than Five Years of Age in Uganda Caused by Integrated Community Case Management of Fever ,3IE_Uganda_2012_Increased Use of Com. Med. Distrib.s & Rational Use of Drugs-Fever,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision and Herpes Simplex Virus Type 2 Infection in Female Partners: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2012_Male Circumcision and Herpes Simplex Virus Type 2 Infection- Rakai, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Management and motivation in Ugandan primary schools: Impact evaluation final report ,3IE_Uganda_2012_Management&motiv. in Ugan. prim. schools-Impact eval. final report,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Moderators of Treatment Effectiveness for War-Affected Youth with Depression in Northern Uganda ,3IE_Uganda_2012_Moderators of Treat. Effectiv. for War-Affected Youth-Depress.-N Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Vocational training with HIV prevention for Ugandan youth ,3IE_Uganda_2012_Vocational training with HIV prevention for Ugandan youth,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,What Impedes Efficient Product Adoption? Evidence from Randomized Variation in Sales Offers for Improved Cookstoves in Uganda ,3IE_Uganda_2012_What Impedes Efficient Product Adoption-Cookstoves in Uganda,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Building Women's Economic and Social Empowerment Through Enterprise An Experimental Assessment of the Women's Income Generating Support (WINGS) Program in Uganda ,3IE_Uganda_2013_Building Women's Economic and Social Empowerment Through Enterprise_(WINGS),Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Family Economic Empowerment and Mental Health among AIDS-Affected Children Living in AIDS-Impacted Communities: Evidence from a Randomised Evaluation in Southwestern Uganda ,3IE_Uganda_2013_Fam. Econ. Empower.&Mental Health-AIDS-Affected Child. Living-AIDS-Impacted-Rand. Eval,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Impact Evaluation of Cash and Food Transfers at Early Childhood Development Centers in Karamoja, Uganda ","3IE_Uganda_2013_Impact Eval.-Cash&Food Transfers_Early Child. Dev. Centers in Karamoja, Ugan.",Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Impact of Agricultural Extension on Crop Productivity, Poverty and Vulnerability: Evidence from Uganda ","3IE_Uganda_2013_Impact of Agricultural Extension on Crop Productivity, Poverty & Vuln.",Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision Decreases High-Risk Human Papillomavirus Viral Load in Female Partners: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2013_Male Circumcision Decreas. High-Risk Human Papillomavirus Viral Load-Female- Rakai, Uganda",Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Mixed Method Evaluation of a Passive mHealth Sexual Information Texting Service in Uganda ,3IE_Uganda_2013_Mixed Method Eval. of a Passive Health Sex.l Info. Texting Service in Uganda,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Gender Impact of Microfinance: The Case of Wekembe in Uganda ,3IE_Uganda_2013_The Gender Impact of Microfinance The Case of Wekembe in Uganda,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of Alternative Food for Education Programs on Learning Achievement and Cognitive Development in Northern Uganda ,3IE_Uganda_2013_The Impact of Alt. Food for Edu. Prog.s on Learning Achieve.&Cogn. Dev.-N Uganda,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Bargaining Power and Biofortification – The Role of Gender in Adoption of Orange Sweet Potato in Uganda ,3IE_Uganda_2014_Bargain. Power&Biofort.–Role of Gender-Adopt. of Orange Sweet Potato- Ugan.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
