evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
DFID,Evaluation of DFID’s Policy and Practice in Support of Gender Equality and Women’s Empowerment Volume II,DFID_Multi_2006_Eval.-DFID’s Policy & Pract. in Support-Gender Equality& Women’s Empowe. Volume II,Report,Country Case Study,2006,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID’s Policy and Practice in Support of GenderEquality and Women’s Empowerment,DFID_Multi_2006_Eval.-DFID’s Policy&Practice-Support -Gender Eq.& Women’s Empower.,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
DFID,Evaluation of DFID’S Policy and Practice in support of Gender Equality and Women’s Empowerment Thematic Studies Volume III Gender and Budget Support Gender Equality through Justice and Rights-based Policies and Programmes Vol III,DFID_Multi_2006_Eval.-DFID’s Policy & Pract. in Support-Gender Equality& Women’s Empowe. Volume III,Report,Thematic Study,2006,<NULL>,DFID,<NULL>
DFID,Developing capacity?: An evaluation of DFID-funded technical co-operation for economic management in sub-Saharan Africa - synthesis report,DFID_Multi_2006_Developing capacity-eval.-DFID-funded technical co-operation-eco. management-SSA,Report,Synthesis Report,2006,<NULL>,DFID,<NULL>
DFID,Evaluation of General Budget Support: Synthesis Report,DFID_Multi_2006_Evaluation of General Budget Support Synthesis Report,Report,Synthesis Report,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
DFID,Evaluation Of General Budget Support – Rwanda Country Report,DFID_Rwanda_2006_Evaluation Of General Budget Support – Rwanda Country Report,Report,<NULL>,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
DFID,Evaluation of General Budget Support – Uganda Country Report,DFID_Uganda_2006_Evaluation of General Budget Support – Uganda Country Report,Report,<NULL>,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
NORAD,Lessons from Evaluations of Women and Gender Equality in Development Cooperation,NORAD_Multi_2006_Lessons from Eval.s of Women and Gender Eq. in Dev. Coop.,Report,Synthesis Report,2006,<NULL>,NORAD,<NULL>
NORAD,State-of-the-art study: The long-term effects of assistance to the power sector Final Report,NORAD_Multi_2006_State-of-the-art study-long-term effects of assist. to-power sector Final Report,Report,State-of-the-art Study,2006,<NULL>,NORAD,<NULL>
NORAD,Evaluation of gender mainstreaming in UNDP,NORAD_Multi_2006_Evaluation of gender mainstreaming in UNDP,Report,<NULL>,2006,<NULL>,UNDP,<NULL>
NORAD,Evaluation of the International Trade Centre UNCTAD/WTO Volume 1 Synthesis Report,NORAD_Multi_2006_Eval. of the Int. Trade Centre UNCTAD.WTO Volume 1 Synthesis Report,Report,Synthesis Report,2006,ACE-Global; Copenhagen DC; Ticon DCA,<NULL>,<NULL>
Government Website,The Demographic Impacts of HIV/AIDS in Botswana: Modelling the Impacts of HIV/AIDS in Botswana,Gov_Botswana_2006_The Demographic Impacts of HIV.AIDS-Botswana-Modelling --Impacts.,Report,<NULL>,2006,<NULL>,UNDP,National AIDS Coordinating Agency
Government Website,The Economic Impact of HIV/AIDS in Botswana,Gov_Botswana_2006_The Economic Impact of HIV.AIDS in Botswana,Report,<NULL>,2006,<NULL>,<NULL>,National AIDS Coordinating Agency
SIDA,"JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Burkina Faso, Malawi, Mozambique, Nicaragua, Rwanda, Uganda, Vietnam",SIDA_Multi_2006_evaluation-of-general-budget-support-synthesis-report,Report,<NULL>,2006,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,<NULL>
Government Website,ANNUAL REPORT 2006 Accelerated and Shared Growth Initiative for South Africa (AsgiSA),Gov_South Africa_2006_ANNUAL REPORT 2006 (AsgiSA),Annual report,<NULL>,2006,<NULL>,<NULL>,The Presidency
Government Website,Report on the Evaluation of Performance and Compliance with the Batho Pele Principle of Redress,Gov_South Africa_2006_Report on the Eval. of Perform. and Compli.- Batho Pele Principle of Redress,Report,<NULL>,2006,<NULL>,<NULL>,Department of Public Service and Administration
Government Website,Monitoring and Evaluation Report on the Impact and Outcomes of the Education System on South Africa’s Population: evidence from household surveys,Gov_South Africa_2006_M&E Report-Impact-Outcomes-Edu. System- SA’s Population-,Report,Impact Report,2006,<NULL>,Royal Netherlands Embassy,Department of Education
Government Website,"REPORT ON THE EVALUATION OF THE POLICY FRAMEWORK ON MANAGING HIV AND AIDS IN THE PUBLIC SERVICE
THE PUBLIC SERVICE",Gov_South Africa_2006_REPORT-EVAL.-POLICY FRAMEWORK-MANAGING HIV-AIDS-,Report,<NULL>,2006,<NULL>,<NULL>,Department of Health
Government Website,"Annual report 2005/2006 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2006_Annual report 2005.2006 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2006,<NULL>,<NULL>,Department of Agriculture
Government Website,NATIONAL HIV AND SYPHILIS ANTENATAL SERO-PREVALENCE SURVEY IN SOUTH AFRICA 2005,Gov_South Africa_2006_NATIONAL HIV-SYPHILIS ANTENATAL SERO-PREVALENCE SURVEY-SA 2005,Report,<NULL>,2006,<NULL>,<NULL>,Department of Health
ODI,Independent Evaluation of Oxfam GB Zambia’s Emergency Cash-Transfer Programme,ODI_Zambia_2006_Ind. Eval.-Oxfam GB Zam.’s Emergency Cash-Transfer Prog,Report,Programme Evaluation,2006,<NULL>,DFID,<NULL>
SIDA,Organisations in the Field of HIV/AIDS and Human Rights.  AIDS Consortium (AC) and AIDS Legal Network (ALN),SIDA_South Africa_2007-organisations-in-the-field-of-hivaids-and-human-rights_1969,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,The Swedish Research Cooperation with Ethiopia,SIDA_Ethiopia_2007-the-swedish-research-cooperation-with-ethiopia_1973,Report,<NULL>,2007,SAREC,"Sida, Department for Research Cooperation",<NULL>
OECD,"Amhara Microenterprise Development, Agricultural Research, Extension and Watershed Management Project in Ethiopia July 2002 - December 2007",OECD_Ethiopia_2007_AMAREW Final Report,Report,<NULL>,2007,USAID; FSCDPO; BoARD; AMSEIDB; ARARI; EPLAUA; ACSI,"Office of International Research, Education, and Development (OIRED), Virginia Tech",<NULL>
OECD,Evaluation of the Education Sector of Austrian Development Cooperation and Cooperation with South-East Europe,OECD_Multi_2007_Eval of the Education Sector of Austrian Dev Cooperation,Report,<NULL>,2007,<NULL>,Austrian Development Agency (ADA),<NULL>
SIDA,Sida’s Evaluation Plan 2007,SIDA_Multi_2007_sidas-evaluation-plan-2007_2565,Report,Evaluation Plan,2007,<NULL>,SIDA,<NULL>
SIDA,Assessment of Sida’s Support for Human Rights and Democracy,SIDA_Multi_2007-assessment-of-sidas-support-for-human-rights-and--democracy_1877,Working paper,<NULL>,2007,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"Swedish Support in the Education Sector in Zanzibar, 2002–2007",SIDA_Tanzania_2007-swedish-support-in-the-education-sector-in-zanzibar-2002-2007_1964,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,The Red Cross – Lake Victoria Program (LVP) 2004–2006,SIDA_Multi_2007-the-red-cross-lake-victoria-program-lvp-2004-2007_1967,Report,<NULL>,2007,International Federation of the Red Cross and Red Crescent,"Sida, Department for Africa",<NULL>
SIDA,"Institutional Cooperation between Furniture Technology Centre, South Africa and Tibro Training Centre, Sweden",SIDA_South Africa_2007-instit.-coop.-btwn-furniture-tech.-centre-SA-and-tibro-training-centre-sweden_1968,Report,<NULL>,2007,Furntech and TTC,"Sida, Department for Africa",<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2006,SIDA_Multi_2007_annual-report-of-sida-evaluation-activities-2006_2563,Report,<NULL>,2007,<NULL>,SIDA,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT: GHANA. SECOND HEALTH AND POPULATION PROJECT; HEALTH SECTOR SUPPORT PROJECT.,OECD_Ghana_2007_PPAR_Health Sector support project,Report,<NULL>,2007,Ministry of Healt; Ghana Health Service; Ghana AIDS Commission,The World Bank,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT: GHANA. AIDS RESPONSE PROJECT (GARFUND),OECD_Ghana_2007_PPAR_AIDS Response Project,Report,<NULL>,2007,<NULL>,The World Bank,<NULL>
SIDA,Measuring the Impact of HIV/AIDS on Electoral Processes and National Budgets in Africa,SIDA_Multi_2007-measuring-the-impact-of-hivaids-on-electoral-processes-and-national-budgets-in-africa_1977,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Maanisha Community Focused Initiatives to Control HIV/AIDS in Lake Victoria Region, Kenya",SIDA_Kenya_2007-maanisha-community-focused-initiatives-to-control-hivaids-in-lake-victoria-region-kenya_1976,Report,<NULL>,2007,African Medical Research Foundation,"Sida, Department for Africa",<NULL>
SIDA,"Sida Supported Infant and Young Child Feeding Networks An Evaluation of Activities, Achievements and Aspirations",SIDA_Multi_2007-sida-suppported-infant-and-young-child-feeding-networks_1961,Report,<NULL>,2007,WHO; UNICEF,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Assessment of Comparative Advantages of Swedish ICT Support in Tanzania,SIDA_Tanzania_2007-assessment-of-comparative-advantages-of-swedish-ict-support-in-tanzania_1962,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Sida Funded HIV/AIDS Projects in Zimbabwe,SIDA_Zimbabwe_2007-sida-funded--hivaids-projects-in-zimbabwe_1979,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Consolidation and Renewal. CODESRIA in the New Millennium,SIDA_Multi_2007-consolidation-and-renewal_1983,Report,<NULL>,2007,NORAD,"Sida, Department for Research Cooperation",<NULL>
SIDA,"Evaluating Coordination, Complementarity and Coherence in EU Development Policy. A Synthesis",SIDA_Multi_2007_evaluating-coordination-complementarity-and-coherence-in-eu-development-policy_3149,Report,<NULL>,2007,EU Member States’ development Cooperation Evaluation Services and the European Commission (EUSES),<NULL>,<NULL>
SIDA,"The Social Context Training Cooperation between Sida and the Law, Race and Gender Unit, University of Cape Town",SIDA_South Africa_2007-the-social-context-training-coop.-between-sida-law-race&ender-unit-UVT_1990,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Lake Victoria Catchment Environmental Education Programme (LVCEEP), Support to World Wide Fund for Nature (WWF)",SIDA_Multi_2007-lake-victoria-catchment-enviro.-edu.-prog.-lvceep-support-wwf_1991,Report,<NULL>,2007,WWF,"Sida, Department for Africa",<NULL>
SIDA,The African Midwives Research Network,SIDA_Multi_2007-the-african-midwives-research-network_1993,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Evaluation Function at the World Food Programme (WFP),SIDA_Multi_2007_evaluation-function-at-the-world-food-programme-wfp_2558,Report,<NULL>,2007,"BMZ, UNEG, WFP.","SIDA, BMZ, UNEG, WFP.",<NULL>
SIDA,"International HIV/AIDS Alliance, Africa Regional Programme",SIDA_Multi_2007-international-hivaids-alliance-africa-regional-programme_1997,Report,<NULL>,2007,DANIDA and the Dutch Ministry of Foreign Affairs (Buza),<NULL>,<NULL>
OECD,Evaluation of DFID Country Programmes. Country Study: Kenya,OECD_Kenya_2007_Eval of DFID Country Programmes_Kenya,Report,<NULL>,2007,Government of Kenya,DFID,<NULL>
OECD,"Evaluation of the Austrian Development Cooperation in Kenya, 1996-2006",OECD_Kenya_2007_Eval of the Austrian dev cooperation in Kenya_1996-2006,Report,<NULL>,2007,Austrian Ministry of Foreign Affairs; GoK,Austrian Development Agency,<NULL>
SIDA,Building Research Partnerships. An evaluation of the Swedish Research Links programme,SIDA_Multi_2007_building-research-partnerships_1635,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Situation of Social Science Research in Central America,SIDA_Multi_2007_situation-of-social-sciences-research-in-central-america_1636,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Evaluating Democracy Support. Methods and Experiences,SIDA_Multi_2007_evaluating-democracy-support_3150,Report,<NULL>,2007,International Institute for Democracy – IDEA,SIDA; IDEA,<NULL>
SIDA,Collaborative Learning Projects- Final Report,SIDA_Multi_2007-collaborative-learning-projects_1998,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Social Policy in a Development Context. Report of a Sida/UNRISD Seminar held in Stockholm on 31st October 2006,SIDA_Multi_2007_social-policy-in-a-development-context_682,Report,<NULL>,2007,<NULL>,"SIDA, Department for Democracy and Social Development",<NULL>
SIDA,Mainstreaming at Sida.  A Synthesis Report,SIDA_Multi_2007_mainstreaming-at-sida-a-synthesis-report_1826,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Hope for African Children Initiative (HACI),SIDA_Multi_2007-hope-for-african-children-initiative-haci_1999,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Changing Rules – Developing Institutions. A Synthesis of Findings,SIDA_Multi_2007_changing-rules-developing-institutions_a-synthesis-of-findings_1829,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Evaluations of Country Strategies: An Overview of Experiences and a Proposal for Shaping Future Country Programme Evaluations,SIDA_Multi_2007_eval.-of-country-strategies-overview-experiences&-proposal-shaping-future-prog.-eval._1827,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Sida Evaluations and Audits 2006. A synthesis of findings and conclusions,SIDA_Multi_2007-sida-evaluations-and-audits-2006.-a-synthesis-of-findings-and-conclusions_1879,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Sida Support to the UNICEF Country Programme in Kenya,SIDA_Kenya_2007-sida-support-to-the-unicef-country-programme-in-kenya_2001,Report,<NULL>,2007,Government of Kenya; UNICEF,"SIDA, Department for Africa",<NULL>
SIDA,The Partnership of the East African Communities Organisation for Management of Lake Victoria Resources (ECOVIC) and the Swedish NGO Centre for Development Cooperation (FORUM SYD),SIDA_Multi_2007_Partnership of the East African Communities,Report,<NULL>,2007,"ECOVIC, FORUM SYD","SIDA, Department for Africa",<NULL>
SIDA,"Filling the Granary.  International Association of Theatre of Children and Young People (ASSITEJ) Africa Network, 1999–2007",SIDA_Multi_2007-filling-the-granary_2004,Report,<NULL>,2007,ASSITEJ International,"SIDA, Department for Africa",<NULL>
SIDA,"Mobilizing Agroforestry Capacity for Development. Final Evaluation of The African Network for Agriculture, Agroforestry and Natural Resources Education (ANAFE) and Zambian Agroforestry Project (ZAP)",SIDA_Multi_2007-mobilizing-agroforestry-capacity-for-development_2006,Report,<NULL>,2007,ANAFE,"Sida, Department for Natural Resources and the Environment",<NULL>
SIDA,Regional Democracy and Human Rights Cooperation in Greater Eastern Africa – Lessons Learned and the Road Ahead,SIDA_Multi_2007-reg.-democracy&human-rights-coop.-in-greater-e.-africa-lessons-learned&-road-ahead_2008,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
UNEG,IFAD’s Field Presence Pilot Programme,UNEG_Multi_2007_IFADs_Field_presence_pilot_programme,Report,<NULL>,2007,<NULL>,IFAD Office of Evaluation (OE),<NULL>
IFAD,United Republic of Tanzania Participatory Irrigation Development Programme Completion Evaluation Report Nº 1831-TZ - Rev. 1,IFAD_Tanzania_2011_Tanz. Rural Fin. Services Prog. & Agric. Marketing Systems Dev. Prog. Interim Eval.,Report,Programme Evaluation,2007,<NULL>,IFAD,<NULL>
UNEG,MID-TERM EVALUATION REPORT FOR THE PUBLIC SECTOR CAPACITY BUILDING PROGRAMME (PSCAP),UNEG_Ethiopia_2007_ Mid-term_Evaluation_of_PSCAP,Report,<NULL>,2007,"World Bank, DFID, Government of Ethiopia",Ministry of Capacity building,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT AND SECTOR OVERVIEW,OECD_Tanzania_2007_PROJECT PERFORMANCE ASSESSMENT REPORT AND SECTOR OVERVIEW,Report,<NULL>,2007,"Ministry of Agriculture, URT",The World Bank,<NULL>
OECD,IMPACT EVALUATION OF HIMA iringa region TANZANIA,OECD_Tanzania_2007_Impact Evaluation of HIMA Iringa Region Tanzania,Report,<NULL>,2007,<NULL>,Danida,<NULL>
OECD,"Joint External Evaluation. The health sector in tanzania, 1999-2006",OECD_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania_1999-2006,Report,<NULL>,2007,"Ministry of Health and Social Welfare;  Ministry of Finance, Tanzania","Six development partners: Belgium, Canada. Denmark, Germany, the Netherlands and Switzerland",<NULL>
OECD,"Water Supply and Sanitation Programmes Shinyanga Region, Tanzania 1990-2006",OECD_Tanzania_2007_Water Supply and Sanitation Programmes Shinyanga Region_Tanzania_1990-2006,Report,<NULL>,2007,"Ministry of Water, URT",Netherlands Ministry of Foreign Affairs,<NULL>
NORAD,Evaluation of Norwegian Development Support to Zambia (1991 - 2005),NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 - 2005),Report,<NULL>,2007,GRZ,Norad,<NULL>
NORAD,"Evaluation of Norwegian Development Support to Zambia (1991 – 2005). Case Studies: Wildlife Management and Natural Resources, Transparency in Financial Management, Agriculture in Northern Province",NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 – 2005) Case Studies,Report,Case Study,2007,GRZ,Norad,<NULL>
UNICEF,"Assessment of Child Protection Project in Northern and Upper East Regions, Ghana",UNICEF_Ghana_2007_Child Protection Project in Northern and Upper East Regions,Report,<NULL>,2007,<NULL>,Department of Community Development; Department of Social Welfare; UNICEF,<NULL>
OECD,THE ENGINEERING CAPACITY BUILDING PROGRAM IN ETHIOPIA,OECD_Ethiopia_2007_The Engineering Capacity Building Program in Ethiopia,Summary document,<NULL>,2007,GoE,"Federal Ministry for Economic Cooperation and Development, Germany",<NULL>
OECD,REPUBLIC OF ZAMBIA: EMERGENCY DROUGHT RECOVERY PROJECT,OECD_Zambia_2007_PPAR_EMERGENCY DROUGHT RECOVERY PROJECT_Zambia,Report,<NULL>,2007,"Disaster Management and Mitigation Unit (DMMU) in the Office of the Vice President, Zambia",IEGWB,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Mid-term Evaluation of the DG ECHO financed Actions in the Greater Horn of Africa (GHA),ALNAP_Multi_2007_Mid-term Eval-DG ECHO financed Actions Greater Horn-Afri,Report,Mid-Term Review,2007,<NULL>,European Commission,<NULL>
ALNAP,Real-time Evaluation of UNHCR's IDP Operation in Uganda,ALNAP_Uganda_2007_RTE UNHCR's IDP Operation-Uganda,Report,Real Time Evaluation,2007,<NULL>,UNHCR,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
ALNAP,Mid-Term Evaluation of the NGO Joint Initiative for Urban Zimbabwe Community Based Support for Vulnerable Populations,ALNAP_Zimbabwe_2007_Mid-Term Eval-NGO Joint Initiative-Urban Zim-Support for Vuln. Pop.s,Report,Mid-Term Review,2007,<NULL>,"AusAID; CIDA; DFID; SIDA; the Norwegian Embassy in Harare; USAID,",<NULL>
ALNAP,Ex-ante Evaluation of Potential DIPECHO Interventions in South East Africa and South West Indian Ocean,ALNAP_Multi_2007_Ex-ante Eval-Potential DIPECHO Interventions-SE Afri&SW Ind Ocean,Report,Ex-ante Evaluation,2007,<NULL>,European Commission,<NULL>
ALNAP,Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_Full Report-Mid-Term Eval-SA PRRO 10310.0,Report,Mid-Term Review,2007,<NULL>,WFP,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Impact Assessments of Livelihoods-based Drought Interventions in Moyale and Dire Woredas,ALNAP_Ethiopia_2007_Impact Assess. Livelihoods-based Drought Interventions-Moyale & Dire Woredas,Report,Impact Assessment,2007,<NULL>,USAID,<NULL>
UNICEF,Improvement of Household Food Security and Woreda Integrated Basic Services Project in Oromiya and Tigray Regions,UNICEF_Ethiopia_2007_Improvement of Household Food Security and Woreda Integrated Basic Services Project,Report,<NULL>,2007,<NULL>,Belgian Survival Fund,<NULL>
UNICEF,Joint Review of the National HIV Response in Zanzibar 2004-2007,UNICEF_Tanzania_2007_National HIV Response in Zanzibar 2004-2007,Report,Joint Review,2007,<NULL>,<NULL>,<NULL>
UNICEF,"Evaluation of the Joint United Nations Emergency Health, Nutrition and HIV/AIDS Programme in North and North Eastern Uganda","UNICEF_Uganda_2007_United Nations Emergency Health, Nutrition and HIV-AIDS Programme",Report,Programme Evaluation,2007,<NULL>,DFID; UNFPA; UNICEF; WHO; WFP,<NULL>
3IE,Health Expenditures and Health Outcomes in Africa,3IE_Multi_2007_Health Expenditures and Health Outcomes in Africa,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Is There Persistence in the Impact of Emergency Food Aid? Evidence on Consumption, Food Security and Assets in Rural Ethiopia","3IE_Ethiopia_2007_Is There Persist.-Impact-Emerg. Food Aid Evidence-Consumption, Food Security-Assets(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
World Bank,An assessment of the investment climate in Botswana (Vol. 2),WB_Botswana_2007_An assessment of investment climate(Vol. 2),Report,<NULL>,2007,<NULL>,World Bank,<NULL>
World Bank,An assessment of the investment climate in Botswana : Main report (English),WB_Botswana_2007_assessment of investment climate,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
ALNAP,Evaluation of the Peace Building and Development Programme in Rwanda,ALNAP_Rwanda_2007_Peace Building & Development Programme,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
FAO,Evaluation of FAO's Emergency & Rehabilitation Assistance in the Greater Horn of Africa 2004-2007,FAO_Multi_2007_Eval. of FAO's Emerg. & Rehab. Assist.-Greater Horn-Africa,Report,<NULL>,2007,<NULL>,FAO,<NULL>
ALNAP,Impact Assessment of the Zimbabwe Dams and Gardens Project,ALNAP_Zimbabwe_2007_Imp. Assess. - Zimbabwe Dams and Gardens Project,Report,Impact Assessment,2007,<NULL>,<NULL>,<NULL>
ALNAP,Review of the ICRC and CTA Capacity to Act as Coordinator and Technical Advisor in Restoring Family Links (RFL) Activities with National Societies and Governments,ALNAP_Multi_2007_Review of the ICRC and CTA Capacity to Act as Coordinator and Technical Advisor,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Regional Humanitarian Work in West Africa,ALNAP_Multi_2007_Eval-Regional Humanitarian Work in W. Africa,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of FAO's Emergency & Rehabilitation Assistance in the Greater Horn of Africa 2004-2007,ALNAP_Multi_2007_TOR_Eval-FAO's Emerg. & Rehab. Assist.-Greater Horn-Africa 2004-2007,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_TOR_Cash-based Emerg. Liveli. Recov. Prog. (May to Nov. 2006),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_TOR_Full Report of the Mid-Term Eval-SA Protract. Relief & Recov. Op. (PRRO 10310.0),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_TOR_Solidarmed Art Project- Eval-balancing act,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
MEASURE,Field Assessment of Emergency Plan Centrally-Funded HIV Prevention Programs for Youth,MEASURE_Ethiopia_2007_Field Assess-Emerg. Plan Cent.-Funded HIV Prev. Prog.s_Youth,Report,Field Assessment,2007,<NULL>,USAID,<NULL>
MEASURE,Using Health Facility Profiles as a Monitoring Tool: An Example Based on Data from Three African Countries,MEASURE_Ghana_2007_Using Health Facility Profiles-Monitoring Tool-hree African Countries,Report,<NULL>,2007,<NULL>,USAID,<NULL>
3IE,Insecticide-treated nets for the prevention of malaria in pregnancy: a systematic review of randomised controlled trials.,3IE_Multi_2007_Insecticide-treated nets for the prevention of malaria in pregnancy Sys Rev RCTs. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Treating water with chlorine at point-of-use to improve water quality and reduce child diarrhea in developing countries: a systematic review and meta-analysis,3IE_Multi_2007_Treat. water-chlorine-imp. water quality&reduce child diarrhea-dev. countr.s (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Can working with the private for-profit sector improve utilization of quality health services by the poor?,3IE_Multi_2007_Can work.g with-private for-profit sector imp. util. of quality health serv.-poor (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Evaluation of the African Youth Alliance Program in Ghana: Impact on Sexual and Reproductive Health Behavior among Young People,3IE_Ghana_2007_Eval-African Youth Alliance Program-Ghana-Impact-Sexual-Reprod.-Behav.,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Improving Adherence to Family Planning Guidelines in Kenya: An Experiment,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of packaged interventions on neonatal health: a review of the evidence.,3IE_Multi_2007_Imp.-packaged interven.s-neonatal health-rev. evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The effectiveness of contracting-out primary health care services in developing countries: a review of the evidence,3IE_Multi_2007_The effective.-contract.-out prim. health care services-dev. countries-rev.-evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Traditional birth attendant training for improving health behaviours and pregnancy outcomes,3IE_Multi_2007_Trad. birth attendant train. for impro. health behav. and pregnan. outcomes,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The impact of HIV treatment on risk behaviour in developing countries: A systematic review,3IE_Multi_2007_The impact of HIV treatment-risk behaviour-dev. countries Sys Rev (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Effects of Group Psychoeducation (GPE) on Compliance with Scheduled Clinic Appointments in a Neuro-Psychiatric Hospital in Southwest Nigeria: A Randomised Control Trial (RCT),3IE_Nigeria_2007_Effects of-GPE-Compliance-Sched.d Clinic App.ntm.nts-Neuro-Psych. Hospital-SW Nigeria-(RCT),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Health promotion intervention for hygienic disposal of children's faeces in a rural area of Nigeria,3IE_Nigeria_2007_Health promo. interv. for hyg. disposal-children's faeces-rural area-Nigeria(article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
