evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,"Guarantees, Corporate Bond","SIDA_Uganda_2015_Guarantees, Corporate Bond(SIDA)",Summary document,Support Overview,2015,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014,SIDA_Uganda_2015_Eval. of the Strat. for Support via Swe. Civil Society Org.s 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish support to the Diakonia Uganda Programme 2008-2014 - Final Report,SIDA_Uganda_2015_Eval. of Swe. support-Diakonia Uganda Prog. 2008-2014 - Final Report,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Democracy and human rights 2014,SIDA_Uganda_2015_Democracy and human rights 2014(SIDA),Summary document,Policy Overview,2015,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Swedish government funded research cooperation support to Uganda,SIDA_Uganda_2014_Eval. of the Swedish gov. funded research coop. support to Uganda,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue -Uganda Country Report,SIDA_Uganda_2013_Support to Civ. Soc. Engagement in Policy Dialogue Ugan. country Report,Report,<NULL>,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Mid-Term Review for the Quality Infrastructure and Standards  Programme (QUISP) in Uganda - Final Report,SIDA_Uganda_2012_mid-term-review-quality-infrastructure&standards-prog.-quisp-in-uganda_3420,Report,<NULL>,2012,MTIC; TMEA,SIDA and TMEA,<NULL>
SIDA,Evaluation of Swedish Health Sector Programme Support in Uganda 2000-2010,SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008. Past Experiences and Future Direction",SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2010,<NULL>,"Sida, Department for Longterm Program Cooperation Team Uganda",<NULL>
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008 Past Experiences and Future Direction Annexes",SIDA_Uganda_2010_enhancing-research-capacity-makerere-uni-collab.-swedish-unis-2000-2008past-expe_2855,Annexes,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,"Kampala City Council – A Project for Promoting Ecological Sanitation in Kampala, Uganda",SIDA_Uganda_2008-kampala-city-council-project-promoting-ecol.-sanitation-in-kampala-uganda_1913,Report,<NULL>,2008,Kampala City Council (KCC),SIDA,<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Uganda Country Report,SIDA_Uganda_2006_country-report_2573,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
SIDA,Sida Supported ICT Project at Makerere University in Uganda,SIDA_Uganda_2005_sida-supported-ict-project-at-makerere-university-in-uganda_2094,Report,<NULL>,2005,"Makerere University, Uganda","Sida, Department for Research Co-operation",<NULL>
SIDA,Evaluation Twaweza: Tanzania 2009 - 2014 Final Report,SIDA_Tanzania_2016_Evaluation Twaweza. Tanzania 2009 - 2014 Final Report,Report,<NULL>,2016,Project Services International (PSI),SIDA,<NULL>
SIDA,Evaluation of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,SIDA_Tanzania_2016_Eval. of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,Report,<NULL>,2016,,SIDA,<NULL>
SIDA,"External evaluation of the Amref Health Africa Project on Sexual Reproductive Health Rights for the Young People (Tuitetee – Lets Fight For It), 2010- 2015",SIDA_Tanzania_2015_Extern. eval.- Amref Health Africa Project on Sex. Reprod. Health Right,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,External Evaluation of Restless Development Tanzania Programmes 2007 – 2015,SIDA_Tanzania_2015_External Eval. of Restless Dev. Tanzania Programmes 2007 – 2015,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,End of Programme Evaluation of Forum Syd’s Social Accountability Programme in Tanzania (SAPT) 2010-2014,SIDA_Tanzania_2015_End of Prog. Eval. of Forum Syd’s Social Account. Prog. in Tanz. (SAPT) 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Tracing research capacities in Tanzania A study of Tanzanian PhD holders trained within the Tanzania – Sweden Research Cooperation,SIDA_Tanzania_2014_Tracing research capacities in Tanzania(SIDA),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Save the Children’s Child Rights Governance and Protection Projects in Tanzania –Zanzibar project,SIDA_Tanzania_2014_Eval.-Save-Children’s Child Rights Gov.&Protect. Proj.s in Tanz.–Zanzibar proj.,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Tanzania Gender Networking Programme Strategic Plan,SIDA_Tanzania_2014_Eval. of the Tanzania Gender Networking Prog. Strategic Plan,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Swedish Research Cooperation with Tanzania 2009-2013,SIDA_Tanzania_2014_Eval. of the Swedish Research Cooperation with Tanzania 2009-2013,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Implementation of ICT in Teachers’ Colleges Project in Tanzania,SIDA_Tanzania_2014_Eval. of Implemen. of ICT in Teachers’ Colleges Project in Tanzania,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,"Assessment of possibilities of Swedish support to promote accountability, transparency and civil society capacity in Tanzania","SIDA_Tanzania_2014_Assess.- possibil.-Swe. support-promote acc., transpar.&civil soc.capacity in Tanz.",Report,<NULL>,2014,TANA Copenhagen,SIDA,<NULL>
SIDA,"Mid-Term Review of the Trade Policy Training Centre in Africa, trapca","SIDA_Tanzania_2013_Mid-Term Review of the Trade Policy Training Centre in Africa, trapca",Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Mid-term Review of the Institutional Strengthening Support to the Association of Local Authorities of Tanzania - ALAT,SIDA_Tanzania_2013_Mid-term Review of the Institutional Strengthening Support- ALAT,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Femina Health Information Project (HIP) Strategic Plan 2006-2012,SIDA_Tanzania_2013_Evaluation of Femina (HIP) Strategic Plan 2006-2012,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Barbro Johansson Model Girls’ Secondary School in Tanzania,SIDA_Tanzania_2013_Eval. of the Barbro Johansson Model Girls’ 2ry School in Tanz.,Report,<NULL>,2013,GRM International,SIDA,<NULL>
SIDA,"Mid-term Review of the Bio-fuel project support to the Ministry of Energy and minerals, Tanzania",SIDA_Tanzania_2012_mid-term-review-bio-fuel-project-support-ministry-energy&minerals-tanz.final-report_3295,Report,Mid-Term Review,2012,<NULL>,<NULL>,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts - Tanzania Country Report,SIDA_Tanzania_2012_joint-evaluation-of-support-to-anti-corruption-efforts-tanzania-country-report_3300,Report,<NULL>,2012,DFID; SADEV; ADB;SIDA; Danida; Norad,<NULL>,<NULL>
SIDA,Evaluation of Legal and Human Rights Centre (LHRC) in Tanzania,SIDA_Tanzania_2012_evaluation-of-legal-and-human-rights-centre-lhrc-in-tanzania---final-report_3365,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,"Mid-term Review of the Capacity Development Project of the Rural Energy Agency, Tanzania",SIDA_Tanzania_2011_mid-term-review-capacity-dev.-proj.-rural-energy-agency-tanzania_3264,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,Trade Policies and Export Growth Employment and Poverty Impact in Tanzania,SIDA_Tanzania_2008-trade-policies-and-export-growth---employment-and-poverty-impact-in-tanzania_1351,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,The District Development Programme in Tanzania (DDP),SIDA_Tanzania_2008-the-district-development-programme-in-tanzania-ddp_1902,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Policy Guidance and Results-Based Management of Sida’s Educational Support,SIDA_Tanzania_2008-policy-guidance-and-results-based-management-of-sidas-educational-support_1946,Report,<NULL>,2008,DESO\UND; SAREC;SEKA,"Sida, Department for Evaluation in collaboration with Department for Democracy and Social Development",<NULL>
SIDA,"Swedish Support in the Education Sector in Zanzibar, 2002–2007",SIDA_Tanzania_2007-swedish-support-in-the-education-sector-in-zanzibar-2002-2007_1964,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Assessment of Comparative Advantages of Swedish ICT Support in Tanzania,SIDA_Tanzania_2007-assessment-of-comparative-advantages-of-swedish-ict-support-in-tanzania_1962,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Tanzania–Sweden 2001–2005,SIDA_Tanzania_2006_tanzania-sweden-2001-2005_382,Report,Outcome Assessment,2006,<NULL>,<NULL>,<NULL>
SIDA,Pangani Falls Re-development Project in Tanzania,SIDA_Tanzania_2006_pangani-falls-re-development-project_2060,Report,<NULL>,2006,<NULL>,SIDA; TANESCO,<NULL>
SIDA,"Health through Sanitation and Water Programme (HESAWA), Tanzania. Ex-post (Retrospective) Evaluation Study",SIDA_Tanzania_2006-health-through-sanitation-and-water-programme-hesawa-tanzania_2033,Report,Retrospective Evaluation Study,2006,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,Sida Support to Teacher Education in Tanzania 1997–2002,SIDA_Tanzania_2005_sida-support-to-teacher-education-in-tanzania-1997-2002_2105,Report,<NULL>,2005,<NULL>,Embassy of Sweden in Tanzania; SIDA,<NULL>
SIDA,Review of Five South Africa Based Think Tanks Supported by Sida,SIDA_South Africa_2015_Review of Five South Africa Based Think Tanks Supported by Sida,Report,Review,2015,<NULL>,SIDA,<NULL>
SIDA,"“ The training center has changed my life""",SIDA_South Africa_2013_The training center has changed my life(SIDA),Summary document,Support Overview,2013,<NULL>,<NULL>,<NULL>
SIDA,Review of the Swedish support to the HIV/AIDS programmes in South Africa 2004-2013,SIDA_South Africa_2013_Review of the Swedish support to the HIVAIDS prog.s in SA 2004-2013,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Men inspiring one another to be stronger fathers,SIDA_South Africa_2013_Men inspiring one another to be stronger fathers,Summary document,Support Overview,2013,<NULL>,<NULL>,<NULL>
SIDA,"THE SWEDISH SUPPORT TO THE SOUTH AFRICAN REVENUE SERVICE THROUGH AN INSTITUTIONAL COOPERATION WITH THE SWEDISH TAX AGENCY, 1998–2008",SIDA_South Africa_2009_SWEDISH SUPPORT TO THE SOUTH AFRICAN REVENUE SERVICE,Report,<NULL>,2009,<NULL>,"Sida, Department for Development Partnerships, Team Botswana, South Africa, Namibia",<NULL>
SIDA,SWEDISH HEALTH FORUM IN SOUTH AFRICA – FROM POINT OF VIEW OF THE SWEDISH PARTNER,SIDA_South Africa_2009_swedish-health-forum-in-south-africa---from-point-of-view-of-the-swedish-partner_1785,Report,<NULL>,2009,<NULL>,"Sida, Department for Development Partnership, Team for Botswana, South Africa, Namibia",<NULL>
SIDA,Zivikele Training – Gender Based Violence and HIV/AIDS Project in South Africa,SIDA_South Africa_2008-zivikele-training---gender-based-violence-and-hivaids-project-in-south-africa_1904,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Managing Aid Exit and Transformation South Africa Country Case Study,SIDA_South Africa_2008_Managing Aid Exit and Transformation South Africa,Report,<NULL>,2008,"Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad","Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad",<NULL>
SIDA,Five Regional Institutions Based in South Africa Working in the Field of Peace and Security in Africa,SIDA_South Africa_2008-five-regional-instit.-based-SA-working-field-peace&security-in-africa-final-report_1933,Report,<NULL>,2008,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Financial Management Cooperation Project in the Eastern Cape Provincial Administration through Support from the Swedish National Financial Management Authority (ESV),SIDA_South Africa_2008-fin.-manage.-coop.-proj.-in-the-e.-cape-prov.-admin.-through-support-swedish_1947,Report,<NULL>,2008,"ESV, ECPA","Sida, Department for Africa",<NULL>
SIDA,"The Social Context Training Cooperation between Sida and the Law, Race and Gender Unit, University of Cape Town",SIDA_South Africa_2007-the-social-context-training-coop.-between-sida-law-race&ender-unit-UVT_1990,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Organisations in the Field of HIV/AIDS and Human Rights.  AIDS Consortium (AC) and AIDS Legal Network (ALN),SIDA_South Africa_2007-organisations-in-the-field-of-hivaids-and-human-rights_1969,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Institutional Cooperation between Furniture Technology Centre, South Africa and Tibro Training Centre, Sweden",SIDA_South Africa_2007-instit.-coop.-btwn-furniture-tech.-centre-SA-and-tibro-training-centre-sweden_1968,Report,<NULL>,2007,Furntech and TTC,"Sida, Department for Africa",<NULL>
SIDA,"Sida Support to Health Economics Capacity in Sub-Saharan Africa through the Health Economics Unit, University of Cape Town",SIDA_South Africa_2006-sida-support-health-econ.-capacity-in-SSA-through-health-eco.-unit-UVT_2063,Report,<NULL>,2006,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,What difference has it made? Review of the Development Cooperation Programme between the South African Police Service and the Swedish National Police Board,SIDA_South Africa_2005_What difference has it made,Report,<NULL>,2005,SAPS,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Swedish Support to Urban Development and Housing in South Africa,SIDA_South Africa_2005_swedish-support-to-urban-development-and-housing-in-south-africa_2103,Report,<NULL>,2005,Buffalo City Municipality (BCM); Nelson Mandela Metropolitan Municipality (NMMM); Sol Plaatje Municipality (SPM),"Sida, Department for Africa",<NULL>
SIDA,Review of Sweden’s Support to the ONE UN Programme in Rwanda,SIDA_Rwanda_2015_Review of Sweden’s Support to the ONE UN Programme in Rwanda,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the project – Improving the Management of Land by Strengthening the Prevention and Resolution of Land Conflicts in Rwanda (ILPRC),SIDA_Rwanda_2015_Eval.-proj.–Improv-Manage.- Land-Strength. Prev.&Resolut.-Land Conflicts-Rwanda (ILPRC),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda Baseline Report & Logframe for Phase II",SIDA_Rwanda_2013_(PPIMA) project in Rwanda Baseline Report & Logframe for Phase II,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of the Sida and DFID funded Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda",SIDA_Rwanda_2012_eval.-sida&dfid-funded-public-policy-info.-monitoring&advocacy-proj.-rwanda_final-rep_3364,Report,<NULL>,2012,DFID,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Support to the National University of Rwanda (NUR) 2007 – 2011,SIDA_Rwanda_2012_eval.-of-sidas-support-to-the-nat.-uni.-of-rwanda-nur-2007-2011_final-report_3405,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Growth and Poverty in Rwanda: Evaluating the EDPRS 2008–2012,SIDA_Rwanda_2008-growth-and-poverty-in-rwanda-evaluating-the-edprs-2008-2012_1356,Report,<NULL>,2008,<NULL>,"SIDA, Department for Policy and Methodology",<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Rwanda Country Report,SIDA_Rwanda_2006_country-report_2572,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
SIDA,Swedish Support to Decentralisation Reform in Rwanda,SIDA_Rwanda_2005_swedish-support-to-decentralisation-reform-in-rwanda,Report,<NULL>,2005,Rwandese Association of Local Government Authorities (RALGA),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Growth and Poverty Reduction: Evaluating Rwanda’s First PR,SIDA_Rwanda_2005-growth-and-poverty-reduction_rwandas-first-prs,Report,<NULL>,2006,<NULL>,"Department for Policy and Methodology, SIDA",<NULL>
SIDA,Radio Cooperation develops democracy,SIDA_Namibia_2013_Radio Cooperation develops democracy(SIDA),Summary document,Support Overview,2013,<NULL>,<NULL>,<NULL>
SIDA,Increased prosperity for people living in conservancies through wildlife,SIDA_Namibia_2013_Increased prosperity for people living in conservancies through wildlife,Summary document,Support Overview,2013,<NULL>,<NULL>,<NULL>
SIDA,"NAMIBIA-SWEDEN DEVELOPMENT COOPERATION IN THE AREA OF PUBLIC ADMINISTRATION 1990–2006 Description, analysis and lessons learned",SIDA_Namibia_2009_namibia-sweden-dev.-coop.-public-administration-1990-2006_1783,Report,<NULL>,2009,<NULL>,"Sida, Department for Empowerment, Team for Democracy and Public Administration",<NULL>
SIDA,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015: ITP 277 Wind Power Development & Use 2009–2015,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Non-Communicable Diseases/FEB 2016,SIDA_Multi_2016_Non-Communicable Diseases(Brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Menstrual Hygiene Management/FEB 2016,SIDA_Multi_2016_Menstrual Hygiene Management(brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Union to Union,SIDA_Multi_2016_Evaluation of Union to Union,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance,SIDA_Multi_2016_Evaluation of Sida’s Humanitarian Assistance,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,"Evaluation of Sida’s International Training Programme in Child Rights, Classroom and School Management","SIDA_Multi_2016_Eval. of Sida’s Int. Training Prog. in Child Rights, Class.& School Manage.",Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
SIDA,Comprehensive Sexuality Education/FEB 2016,SIDA_Multi_2016_Comprehensive Sexuality Education(Brief) (SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Child Health,SIDA_Multi_2016_Child Health(Brief)(SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Assessment of quality assurance systems for postgraduate programmes in Tanzania and Mozambique,SIDA_Multi_2016_Assess. of quality assurance sys.s for postgrad. prog.s in Tanz. and Mozam.,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Antimicrobial Resistance,SIDA_Multi_2016_Antimicrobial Resistance(SIDA),Summary document,Desk Study,2016,<NULL>,SIDA,<NULL>
SIDA,Water and Sanitation 2014 Improving the human right to clean water and basic sanitation,SIDA_Multi_2015_Water & Sanitation 2014 Improv.-human right-clean water & basic sanitation,Summary document,Portfolio Overview,2015,<NULL>,<NULL>,<NULL>
SIDA,"Transboundary Integrated Water Resources Management and Development Projects in The Mara (Kenya/Tanzania); Sio-Malaba- Malakisi (Kenya/Uganda) and Kagera (Uganda, Rwanda, Burundi, Tanzania)",SIDA_Multi_2015_Transboun. Integr. Water-Manage.- Projects in-Mara-; Sio-Malaba-Malakisi-and Kagera,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Innovation and Innovation Systems Within the Framework of Swedish Research Cooperation,SIDA_Multi_2015_Support to Innov. and Innov. Sys.s Within the Framework of Swe. Research Coop.,Conference/Discussion/Postion paper,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Capacity Development – Identifying Good Practice in Swedish Development Cooperation Sida Evaluation Sida Evaluation Report for the Joint Scandinavian Evaluation of Support to Capacity Development,SIDA_Multi_2015_Support-Capacity Dev.– Id.ing Good Practice-Sida Eval. Report-Joint Scand. Eval.-,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Sida’s Guarantee Portfolio,SIDA_Multi_2015_Sida’s Guarantee Portfolio,Summary document,<NULL>,2015,<NULL>,<NULL>,<NULL>
SIDA,Results Based Financing Approaches (RBFA) – what are they?,SIDA_Multi_2015_Results Based Financing Approaches (RBFA) – what are they(SIDA),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Promoting Development by Proxy - An Evaluation of the Development Impact of Government Support to Swedish NGOs,SIDA_Multi_2015_Promo. Dev. by Proxy-An Eval. of-Dev. Impact of Gov. Support to Swe. NGOs,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Project Evaluation – Disability Rights Promotion International (DRPI),SIDA_Multi_2015_Project Evaluation – Disability Rights Promotion International (DRPI),Report,Project Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,SIDA_Multi_2015_Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Human Rights Based Approach at Sida, Compilation of Briefs on Lesbian, Gay, Bisexual, Transgender and Intersex (LGBTI) Persons","SIDA_Multi_2015_Human Rights Based Approach at Sida, Compilation of Briefs on-(LGBTI) Persons",Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Briefs on Persons with Disabilities,SIDA_Multi_2015_Human Rights Based Appr. at Sida Compil. of Briefs on Persons with Disabilities,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP) 288; “The Role of Labour Market Policies in Poverty Alleviation” 2009-2015,SIDA_Multi_2015_Evalu. of Swe.-(ITP) 288-labour market-Poverty Allev. 2009-2015,Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Evaluation of Swedish Trade-Related Support to ECOWAS through Phase II of the Trade Negotiation and Capacity Building Project,SIDA_Multi_2015_Eval.-Swe. Trade-Related Sup.-ECOWAS-Phase II-Trade Negot.&Capacity Building Project,Report,<NULL>,2015,<NULL>,ECOWAS Commission; SIDA,<NULL>
SIDA,Evaluation of the International Training Programme “Education for Sustainable Development in Higher Education (ITP 257 ESD HE)”,SIDA_Multi_2015_Eval. of the Int. Train. Prog. Edu. for Sust. Dev. in HE (ITP 257 ESD HE),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Consortium for Advanced Research Training in Africa (CARTA),SIDA_Multi_2015_Eval. of the Consortium for Advanced Research Training in Africa (CARTA),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programmes (ITP); Risk Management in Banking (2003-2014),SIDA_Multi_2015_Eval. of Swe. Int. Training Prog.s (ITP); Risk Manage. in Banking (2003-2014),Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP); Climate Change – Mitigation and Adaptation (2007-2011),SIDA_Multi_2015_Eval. of Swedish-(ITP); Climate Change–Mitigat.& Adapt. (2007-2011),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014 Final Synthesis Report,SIDA_Multi_2015_Eval. of- Strat. for Sup. via Swe. Civil Soc. Org.s 2010-2014 Final Synthesis Report,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s International Training Programmes in Intellectual Property,SIDA_Multi_2015_Eval. of Sida’s International Training Programmes in Intellectual Property,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Policy Dialogue as an Instrument - the case of Gender Equality,SIDA_Multi_2015_Eval. of Policy Dialogue as an Instrument - the case of Gender Eq.,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Macroeconomic and Financial Management Institute of Eastern and Southern Africa (MEFMI) Phase IV Programme,SIDA_Multi_2015_Eval.-Macroecon. and Fin. Manage. Instit. of E.& S.rn Afr. (MEFMI) Phase IV Prog.,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Implementation and Results of the Swedish Strategy for Democracy Support for Party Affiliated Organisations 2012-2014,SIDA_Multi_2015_Eval.-Implem.n&Result-Swe. Strat.-Democ. Sup.-Party Affil. Org.s 2012-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE,SIDA_Multi_2015_DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE(SIDA),Summary document,Project Overview,2015,<NULL>,SIDA,<NULL>
SIDA,Civil Society Urban Development Program (CSUDP) End-Term Evaluation,SIDA_Multi_2015_Civil Society Urban Development Program (CSUDP) End-Term Evaluation,Report,Real Time Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Trade 2013 An important link in development,SIDA_Multi_2014_Trade 2013 An important link in development(SIDA),Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),SIDA_Multi_2014_The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,"The Evaluation of the Challenge Fund Innovations Against Poverty, IAP","SIDA_Multi_2014_The Evaluation of the Challenge Fund Innovations Against Poverty, IAP",Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,"Study on Sida’s work on human rights of lesbian, gay, bisexual, transgender and intersex persons","SIDA_Multi_2014_Study on Sida’s work on human rights of lesbian, gay, bi., trans. & inters. Persons",Report,Ongoing study,2014,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to UN Women2012,SIDA_Multi_2014_Sida support UN women,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s support to United Nations High Commissioner for Refugees (UNHCR) 2013,SIDA_Multi_2014_Sida’s support to United Nations High Commissioner for Refugees (UNHCR) 2013,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s support to United Nations Children’s Fund (UNICEF) 2013,SIDA_Multi_2014_Sida’s support to United Nations Children’s Fund (UNICEF) 2013,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Support to UNICEF2012,SIDA_Multi_2014_Sida's support to UNICEF 2012,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
