evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,"NAMIBIA-SWEDEN DEVELOPMENT COOPERATION IN THE AREA OF PUBLIC ADMINISTRATION 1990–2006 Description, analysis and lessons learned",SIDA_Namibia_2009_namibia-sweden-dev.-coop.-public-administration-1990-2006_1783,Report,<NULL>,2009,<NULL>,"Sida, Department for Empowerment, Team for Democracy and Public Administration",<NULL>
SIDA,Global Trade Union Building in Defence of Workers’ Rights.  Evaluation of Sida’s Support to the LO-TCO Secretariat,SIDA_Multi_2008_global-trade-union-building-in-defence-of-workers-rights_1900,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to the Africa Groups of Sweden’s Development Cooperation,SIDA_Multi_2008-sidas-support-to-the-africa-groups-of-swedens-development-cooperation_1898,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to Save the Children Sweden’s Development Cooperation,SIDA_Multi_2008_Support to Save the Children,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Improved Land Management for Sustainable Development (RELMA-in ICRAF),SIDA_Multi_2008-improved-land-management-for-sustainable-development-relma-in-icraf_1901,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Developmen",<NULL>
SIDA,The District Development Programme in Tanzania (DDP),SIDA_Tanzania_2008-the-district-development-programme-in-tanzania-ddp_1902,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2006,SIDA_Multi_2007_annual-report-of-sida-evaluation-activities-2006_2563,Report,<NULL>,2007,<NULL>,SIDA,<NULL>
SIDA,Zivikele Training – Gender Based Violence and HIV/AIDS Project in South Africa,SIDA_South Africa_2008-zivikele-training---gender-based-violence-and-hivaids-project-in-south-africa_1904,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,The Civic Education Network Trust (CIVNET) in Zimbabwe,SIDA_Zimbabwe_2008-the-civic-education-network-trust-civnet-in-zimbabwe_1906,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,The TASO Experiential Attachment to Combat HIV/AIDS Project (TEACH) Final Evaluation Report,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
OECD,Balancing ideals with practice Policy evaluation of Dutch involvement in sexual and reproductive health and rights 2007-2012,OECD_Multi_2013_Policy evaluation of Dutch involvement in SRHR_2007-2012,Report,<NULL>,2013,<NULL>,IOB,<NULL>
OECD,ASSESSMENT OF DEVELOPMENT RESULTS: GHANA,OECD_Ghana_2011_Assessment of Development Results_Ghana,Report,<NULL>,2011,<NULL>,UNDP Office of Evaluation,<NULL>
OECD,Thematic Evaluation of Support by Danish NGOs to Civil Society. Synthesis Report: Ghana and Ethiopia,OECD_Multi_2009_Eval_Support by Danish NGOs to Civil_Society-Ghana_Ethiopia,Report,<NULL>,2009,<NULL>,"Evaluation Department, Ministry of Foreign Affairs of Denmark",<NULL>
OECD,Developing Smallholder Rubber Production: Lessons from AFD’s Experience,OECD_Ghana_2009_Developing smallholder rubber production,Report,<NULL>,2009,<NULL>,Agence Française de Développement(AFD),<NULL>
OECD,Evaluation of CIDA's Program in Ghana 1999-2005: Executive Report,OECD_Ghana_2008_Eval of CIDAs Program in Ghana_1999-2005,Report,<NULL>,2008,<NULL>,"Evaluation Division, Strategic Policy and Performance Branch, CIDA",<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT: GHANA. AIDS RESPONSE PROJECT (GARFUND),OECD_Ghana_2007_PPAR_AIDS Response Project,Report,<NULL>,2007,<NULL>,The World Bank,<NULL>
OECD,DFID Country Programme Evaluations: Synthesis of 2005/2006 Evaluation,OECD_Multi_2006_DFID Country Programme Evaluations_Synthesis_2005-2006,Report,<NULL>,2006,<NULL>,DFID’s Evaluation Department,<NULL>
OECD,An evaluation of DFID-funded Technical Cooperation for Economic Management in Sub-Saharan Africa. Volume 1: Synthesis Report.,OECD_Multi_2006_DFID-funded technical co-op for eco management_Synthesis,Report,<NULL>,2006,<NULL>,Evaluation Department (EvD) of the Department for International Development (DFID),<NULL>
SIDA,Study of the International Organization for Migration and its Humanitarian Assistance,SIDA_Multi_2008-study-of-the-international-organization-for-migration-and-its-humanitarian-assistance_1919,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Mid Term Review of Sida/ Lake Victoria Initiative Support to Community-Based Strategies for the Management of the Environment and Resources of Lake Victoria (COSMER-LAV) 2005–2008,SIDA_Multi_2008-mid-term-rev.-sidalake-victoria-initiative-com.-based-strategies-manage.-enviro_1920,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Trade Policies and Export Growth Employment and Poverty Impact in Tanzania,SIDA_Tanzania_2008-trade-policies-and-export-growth---employment-and-poverty-impact-in-tanzania_1351,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Guidance on Programme-Based Approaches,SIDA_Multi_2008_guidance-on-programme-based-approaches_673,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,"The Swedish Civil Society Organisation/NonGovernmental Organisation Cooperation Programme, Ethiopia, 2004–2007",SIDA_Ethiopia_2008-the-swedish-civil-society-org.-gov.-org.-coop.-prog.-ethiopia-2004-2007_1929,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Experiences and Lessons Learnt from Sida’s Work with Human Rights and Democratic Governance,SIDA_Multi_2008_experiences&lessons-learnt-sidas-work-human-rights&democratic-gov._1930,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Five Regional Institutions Based in South Africa Working in the Field of Peace and Security in Africa,SIDA_South Africa_2008-five-regional-instit.-based-SA-working-field-peace&security-in-africa-final-report_1933,Report,<NULL>,2008,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Lessons Learnt on Sustainable Forest Management in Africa, Sustainable Forest Management, Phase II",SIDA_Multi_2008-lessons-learnt-on-sust.-forest-manage.-africa-sust.-forest-manage.-phase-ii_1935,Report,<NULL>,2008,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2007,SIDA_Multi_2008_annual-report-of-sida-evaluation-activities-2007_2554,Annual report,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Regional Air Pollution in Developing Countries (RAPIDC) 1998–2007,SIDA_Multi_2008_Regional Air Pollution,Report,<NULL>,2008,<NULL>,"Department for Infrastructure and Economic Cooperation, SIDA",<NULL>
SIDA,Measuring the Impact of HIV/AIDS on Electoral Processes and National Budgets in Africa,SIDA_Multi_2007-measuring-the-impact-of-hivaids-on-electoral-processes-and-national-budgets-in-africa_1977,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Assessment of Comparative Advantages of Swedish ICT Support in Tanzania,SIDA_Tanzania_2007-assessment-of-comparative-advantages-of-swedish-ict-support-in-tanzania_1962,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Sida Funded HIV/AIDS Projects in Zimbabwe,SIDA_Zimbabwe_2007-sida-funded--hivaids-projects-in-zimbabwe_1979,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"The Social Context Training Cooperation between Sida and the Law, Race and Gender Unit, University of Cape Town",SIDA_South Africa_2007-the-social-context-training-coop.-between-sida-law-race&ender-unit-UVT_1990,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,The African Midwives Research Network,SIDA_Multi_2007-the-african-midwives-research-network_1993,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,General or Selective Intervention ? An Evaluation of Sida’s Partnership Programmes in Chile and South Africa,SIDA_Multi_2005-general-or-selective-intervention-an-evaluation-of-sidas-partnership-prog.-hile-&SA_2082,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Policies in the Kenyan Health care sector – Why are they so difficult to implement?,SIDA_Kenya_2005_policies-in-the-kenyan-health-care-sector,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Findings from a study of regional NHA networks,SIDA_Multi_2005_findings-from-a-study-of-regional-nha-networks_630,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Research Makes Sense,SIDA_Multi_2005_research-makes-sense_1645,Report,<NULL>,2005,<NULL>,SAREC,<NULL>
SIDA,The Farmer Group Empowerment (FGE) Component of the Land Management and Conservation Farming Programme in Zambia.,SIDA_Zambia_2005_the-farmer-group-empower.-component-management&conserv.-farming-prog.-in-zambia,Report,<NULL>,2005,<NULL>,"Sida, Department for Africa",<NULL>
OECD,Finnish Support to Development of Local Governance,OECD_Multi_2012_Finnish support to development_of_local_governance,Report,<NULL>,2012,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Ex-Post Evaluation Report for the Kenya Water Supply Projects,OECD_Kenya_2011_Evaluation Report for Kenya Water Supply Projects,Report,<NULL>,2011,<NULL>,KOICA,<NULL>
SIDA,Building Research Partnerships. An evaluation of the Swedish Research Links programme,SIDA_Multi_2007_building-research-partnerships_1635,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Situation of Social Science Research in Central America,SIDA_Multi_2007_situation-of-social-sciences-research-in-central-america_1636,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Collaborative Learning Projects- Final Report,SIDA_Multi_2007-collaborative-learning-projects_1998,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Social Policy in a Development Context. Report of a Sida/UNRISD Seminar held in Stockholm on 31st October 2006,SIDA_Multi_2007_social-policy-in-a-development-context_682,Report,<NULL>,2007,<NULL>,"SIDA, Department for Democracy and Social Development",<NULL>
SIDA,Mainstreaming at Sida.  A Synthesis Report,SIDA_Multi_2007_mainstreaming-at-sida-a-synthesis-report_1826,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Hope for African Children Initiative (HACI),SIDA_Multi_2007-hope-for-african-children-initiative-haci_1999,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Changing Rules – Developing Institutions. A Synthesis of Findings,SIDA_Multi_2007_changing-rules-developing-institutions_a-synthesis-of-findings_1829,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Evaluations of Country Strategies: An Overview of Experiences and a Proposal for Shaping Future Country Programme Evaluations,SIDA_Multi_2007_eval.-of-country-strategies-overview-experiences&-proposal-shaping-future-prog.-eval._1827,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Sida Evaluations and Audits 2006. A synthesis of findings and conclusions,SIDA_Multi_2007-sida-evaluations-and-audits-2006.-a-synthesis-of-findings-and-conclusions_1879,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Regional Democracy and Human Rights Cooperation in Greater Eastern Africa – Lessons Learned and the Road Ahead,SIDA_Multi_2007-reg.-democracy&human-rights-coop.-in-greater-e.-africa-lessons-learned&-road-ahead_2008,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
OECD,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment. Phase II Thematic Evaluation: Maternal Mortality,OECD_Nigeria_2005_Eval.-DFID Dev. Assis. Gender Eq.&Women's Empower. Phase ii Marternal Mortality,Report,<NULL>,2005,<NULL>,DFID,<NULL>
OECD,Rwanda: Independent Evaluation of the Implementation of the PFM Reform Strategy 2008-2012,OECD_Rwanda_2012_Independent Evaluation of the Implementation of the PFM Reform Programme_2008-2012,Report,<NULL>,2012,<NULL>,"Ministry of Finance and Economic Planning, GoR",<NULL>
SIDA,"SAREC Support to International and Regional Thematic Research Programs, 2000–2005. Individual reports and cases",SIDA_Multi_2006-sarec-support-to-international-and-regional-thematic-research-programs-2000-2005_2028,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"SAREC Support to International and Regional Thematic Research Programs, 2000–2005. Main Report",SIDA_Multi_2006-sarec-support-to-international-and-regional-thematic-research-programs-2000-2005_2029,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Review of Sida’s Research Cooperation. Synthesis Report,SIDA_Multi_2006-review-of-sidas-research-cooperation_2027,Report,Synthesis Report,2006,<NULL>,<NULL>,<NULL>
UNEG,"IFAD’s Performance and Impact in Decentralizing Environments: Experiences from Ethiopia, Tanzania and Uganda. Thematic Evaluation",UNEG_Multi_2005_IFAD_in_decentralizing_environments,Report,<NULL>,2005,<NULL>,IFAD,<NULL>
UNEG,Country Programme Evaluation: Federal Democratic Republic of Ethiopia,UNEG_Ethiopia_2009_Country_programme_evaluation-Ethiopia,Report,<NULL>,2009,<NULL>,IFAD,<NULL>
UNEG,Rural Financial Intermediation Programme (RUFIP),UNEG_Ethiopia_2011_Rural_Financial_Intermediation_Program,Report,<NULL>,2011,<NULL>,IFAD,<NULL>
UNEG,Results-based Country Strategic Opportunities Programmes,UNEG_Multi_2013_Results-based_Country_Strategic_Opportunities_Programmes,Report,<NULL>,2013,<NULL>,IFAD,<NULL>
UNEG,IFAD’s Supervision and Implementation Support Policy,UNEG_Multi_2013_IFADs_Supervision_and_Implementation_Support_Policy,Report,<NULL>,2013,<NULL>,IFAD,<NULL>
UNEG,Water Conservation and Management,<NULL>,Report,<NULL>,2014,<NULL>,IFAD,<NULL>
UNEG,Annual Evaluation Report 2014. WFP Office of Evaluation,UNEG_Multi_2015_WFP_Annual Evaluation Report_2014,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,IFAD’s Field Presence Pilot Programme,UNEG_Multi_2007_IFADs_Field_presence_pilot_programme,Report,<NULL>,2007,<NULL>,IFAD Office of Evaluation (OE),<NULL>
ALNAP,Management response- Evaluation of Kenya Drought Response 2011/2012: Using Oxfam GB's Global Humanitarian Indicator Tool,ALNAP_Kenya-_2012_manage resp_Eval-Drought Resp-2011-2012- Oxfam GB's-Tool,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Management Response to the Recommendations of the Summary Evaluation Report Zimbabwe Country Portfolio,ALNAP_Zimbabwe_2012_manage-resp_to the Recommend-Summary Eval-Rep-Country Port,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of building resilient pastoralists communities project,ALNAP_Ethiopia_2012_manage resp_Eval-build. res. pastoralists com. Proj,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Report of the Joint UNHCR/WFP Impact Evaluation on the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations - Ethiopia,ALNAP_Ethiopia_2012_manage resp_Recommend-Summary Rep-UNHCR-WFP Imp. Eval-Cont-Food Assist-,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR- Mixed Method Impact Evaluation ""The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role"" - Ethiopia",ALNAP_Ethiopia_2012_TOR- Mixed Method Imp. Eval-The Cont.-Food Assist-Durable Solutions-Refugee,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_manage resp_Recommend-Summary Eval-Rep-Country Portfolio,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
IFAD,Support Project for the Strategic Plan for the Transformation of Agriculture PROJECT PERFORMANCE ASSESSMENT No. 3661-RW,IFAD_Rwanda_2015_Support Proj.- Strat. Plan- Transform.- Agric. PROJ. PERFORM. ASSESS. No. 3661-RW,Report,Project Performance Assessment,2015,<NULL>,IFAD,<NULL>
IFAD,"IFAD’s performance and impact in decentralizing environments: Experiences from Ethiopia, Tanzania and Uganda",IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Article,<NULL>,2005,<NULL>,IFAD,<NULL>
IFAD,Tanzania’s rural poor: Making it to market,IFAD_Tanzania_2011_Tanzania’s rural poor Making it to market (article),Article,<NULL>,2011,<NULL>,IFAD,<NULL>
IFAD,United Republic of Tanzania Rural Financial Services Programme and Agricultural Marketing Systems Development Programme Interim Evaluation  No. 2256-TZ,IFAD_Tanzania_2011_Tanz. Rural Fin. Services Prog. & Agric. Marketing Systems Dev. Prog. Interim Eval.,Report,Interim Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,United Republic of Tanzania Participatory Irrigation Development Programme Completion Evaluation Report Nº 1831-TZ - Rev. 1,IFAD_Tanzania_2011_Tanz. Rural Fin. Services Prog. & Agric. Marketing Systems Dev. Prog. Interim Eval.,Report,Programme Evaluation,2007,<NULL>,IFAD,<NULL>
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Periodical Antibiotic Treatment for the Control of Gonococcal and Chlamydial Infections among Sex Workers in Benin and Ghana: A Cluster-Randomized Placebo-Controlled Trial,3IE_Multi_2012_Period. Antibi. Treat.-Contr.-Gonococcal&Chlamydial Infect.-Sex Workers-Benin-Ghana(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
OECD,Work in Progress - Evaluation of the ORET Programme: Investing in Public Infrastructure in Developing Countries,OECD_Multi_2015_Evaluation-of-the-ORET-programme,Report,<NULL>,2015,<NULL>,"Ministry of Foreign Affairs of the Netherlands, Policy and Operations Evaluation Department (IOB)",<NULL>
OECD,An evaluation of DFID-funded Technical Cooperation for Economic Management in Sub-Saharan Africa. Volume 2: Case Studies,OECD_Multi_2006_DFID-funded technical co-op for eco management_Case Studies,Report,<NULL>,2006,<NULL>,Evaluation Department (EvD) of the Department for International Development (DFID),<NULL>
SIDA,"Cooperation between Union of Baltic Cities (UBC) and Lake Victoria Region Local Authorities Cooperation (LVRLAC), 2004–2006",SIDA_Multi_2006-coop.-between-union-baltic-cities-ubc&lake-victoria-reg.-local-auth.-coop.-lvrlac-2004_2032,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,"Health through Sanitation and Water Programme (HESAWA), Tanzania. Ex-post (Retrospective) Evaluation Study",SIDA_Tanzania_2006-health-through-sanitation-and-water-programme-hesawa-tanzania_2033,Report,Retrospective Evaluation Study,2006,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,The National Agriculture and Livestock Extension Programme (NALEP) Phase I Impact Assessment,SIDA_Kenya_2006-the-nat.-agri.-and-livestock-ext.-prog.-nalep-phase-i-impact-assess._2038,Report,Impact Assessment,2006,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Swedish Support to a Regional Environmental Journalism and Communication Programme in Eastern Africa for the Period 2002–2006,SIDA_Multi_2006_Support to a Regional Environmental Journalism,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida/SAREC Bilateral Research Cooperation: Lessons Learned,SIDA_Multi_2006-sidasarec-bilateral-research-cooperation-lessons-learned_2052,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Tanzania–Sweden 2001–2005,SIDA_Tanzania_2006_tanzania-sweden-2001-2005_382,Report,Outcome Assessment,2006,<NULL>,<NULL>,<NULL>
SIDA,StartEast and StartSouth Programmes,SIDA_Multi_2006-sidas-starteast-and-startsouth-programmes_2054,Report,<NULL>,2006,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
SIDA,Research capacity. Towards the Millenium Development Goals,SIDA_Multi_2006_research-capacity_1637,Annual report,Yearbook,2006,<NULL>,SIDA,<NULL>
SIDA,Pangani Falls Re-development Project in Tanzania,SIDA_Tanzania_2006_pangani-falls-re-development-project_2060,Report,<NULL>,2006,<NULL>,SIDA; TANESCO,<NULL>
SIDA,Logical Framework Approach - with an appreciative approach,SIDA_Multi_2006_logical-framework-approach-with-an-appreciative-approach_1691,Report,Methodology Discsussion,2006,<NULL>,<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2005,SIDA_Multi_2006_annual-report-of-sida-evaluation-activities-2005_2577,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Evaluation Plan 2006,SIDA_Multi_2006_sidas-evaluation-plan-2006_2579,Report,Evaluation Plan,2006,<NULL>,SIDA,<NULL>
SIDA,Views on Evaluation,SIDA_Multi_2006-views-on-evaluation_1883,Working paper,<NULL>,2006,<NULL>,"Department for Evaluation and Internal Audit, SIDA",<NULL>
SIDA,Growth and Poverty Reduction: Evaluating Rwanda’s First PR,SIDA_Rwanda_2005-growth-and-poverty-reduction_rwandas-first-prs,Report,<NULL>,2006,<NULL>,"Department for Policy and Methodology, SIDA",<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
SIDA,Institutional Sustainability and Capacity Development within Sida Financed Road Safety Projects,SIDA_Multi_2005-instit.-sustain.&capacity-dev.-sida-financed-road-safety-projects_2074,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Sida Support to Teacher Education in Tanzania 1997–2002,SIDA_Tanzania_2005_sida-support-to-teacher-education-in-tanzania-1997-2002_2105,Report,<NULL>,2005,<NULL>,Embassy of Sweden in Tanzania; SIDA,<NULL>
SIDA,Regional Training Programme in Environment Journalism and Communication in the Eastern African Region,SIDA_Multi_2005_reg.-training-prog.-in-enviro.-journalism-and-com.-in-the-e.-african-reg._2106,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida’s Exchange Programme – Evaluation of its Pilot Phase 2002–2004,SIDA_Multi_2005_sidas-exchange-programme---evaluation-of-its-pilot-phase-2002-2004_2108,Report,<NULL>,2005,<NULL>,"Sida, Department for Co-operation with Non-Governmental Organisations, Humanitarian Assistance and Conflict Management",<NULL>
SIDA,Sida’s Evaluation Plan 2005,SIDA_Multi_2005_sidas-evaluation-plan-2005_2585,Report,Evaluation Plan,2005,<NULL>,SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2004,SIDA_Multi_2005_annual-report-of-sida-evaluation-activities-2004_2584,Report,<NULL>,2005,<NULL>,SIDA,<NULL>
SIDA,Sida’s Work with Culture and Media - Main Report,SIDA_Multi_2005_sidas-work-with-culture-and-media---main-report_2110,Report,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
SIDA,Sida’s Work with Culture and Media - Annexes,SIDA_Multi_2005_sidas-work-with-culture-and-media_annexes,Annexes,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
UNEG,Strengthening Responses to create wealth and reduce poverty for Women in Cross Border Trade in Africa,UNEG_Multi_2013_MTE_of_WICBT_Africa_programme,Report,Mid-Term Evaluation,2013,<NULL>,United Nations Entity for Gender Equality and the Empowerment of Women (UNWOMEN),<NULL>
UNEG,Terminal Evaluation Report - Annexes,UNEG_Botswana_2013_ANNEXES - Botswana IWRM TE,Annexes,<NULL>,2013,<NULL>,<NULL>,<NULL>
UNEG,"Ethiopia PRRO 200700 (2015-2018) Food Assistance for Eritrean, South Sudanese, Sudanese and Somali Refugees: An Operation Evaluation",<NULL>,Report,<NULL>,2016,<NULL>,WFP,<NULL>
UNEG,WFP Office of Evaluation's 2015 Annual Evaluation Report ,UNEG_Multi_2015_WFP_Annual Evaluation Report_,Report,Annual Evaluation,2015,<NULL>,WFP,<NULL>
UNEG,Synthesis of the Evaluation Series of WFP's Emergency Preparedness and Response (2012 – 2015),UNEG_Multi_2014_Synthesis Report of the Evaluation Series on the Impact of food for assets(2002-2011),Report,Synthesis Report,2015,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP's Cash and Voucher Policy: A Policy Evaluation. Evaluation Report Vol 1,UNEG_Multi_2014_Cash and voucher policy_2008-2014_A policy evaluation,Report,Policy Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,WFP’s use of Pooled Funds for Humanitarian Preparedness and Response (2009–2013): A Strategic Evaluation,UNEG_Multi_2015_WFP_Funds_for_Humanitarium_preparedness-StrategicEval,Report,<NULL>,2015,<NULL>,WFP,<NULL>
UNEG,Strategic Evaluation of WFP'S Pilot Purchase for Progress Initiative (2008–2013): Volume 1,UNEG_Multi_2014_WFP_Purchase for progress pilot initiative_Vol1,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP’s Private Sector Partnership and Fundraising Strategy: An Evaluation Vol. I - Full Report,UNEG_Multi_2012_WFP_Private sector support_and_Fundraising strategy,Report,<NULL>,2012,<NULL>,WFP,<NULL>
UNEG,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002 – 2011) And lessons for building livelihoods resilience,UNEG_Multi_2014_ Evaluation Series on the Impact of Food for Assets,Report,Impact Evaluation,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,OPERATION EVALUATIONS: Synthesis Report- July 2013/July 2014,UNEG_Multi_2014_Operations Evaluation_Synthesis Report,Report,Synthesis Report,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP Office of Evaluation Annual Evaluation Report (2013),UNEG_Multi_2014_WFP_Annual Evaluation Report_2013,Report,Annual Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,Enabling Pastoral Communities to Adapt to Climate Change and Restoring Rangeland - Final Evaluation,UNEG_Ethiopia_2013_Pastoral_communities&climate change_FinalEval,Report,<NULL>,2013,<NULL>,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
UNEG,WFP Gender Policy: A Policy Evaluation,UNEG_Multi_2014_Eval of WFPs_2009_Gender_Policy,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,UNDP’s Enhanced Economic Growth Programme in Ethiopia 2010-2011. An Evaluation of two outcomes: Economic Growth Corrider & Private Sector Development,UNEG_Ethiopia_2011_UNDPs_Enhanced_economic_growth_programme,Report,<NULL>,2011,<NULL>,UNDP,<NULL>
OECD,"Capacity Development Outcome Evaluation, Field-testing of the Methodology",OECD_Ghana_2005_Capacity development outcome evaluation,Report,<NULL>,2005,<NULL>,"Evaluation Department, Ministry of Foreign Affairs of Denmark (Danida)",<NULL>
OECD,"Itinerant program in health education in disadvantaged areas CinemArena. Kenya, Uganda",OECD_Multi_2015_CinemArena-Kenya-Uganda,Report,<NULL>,2015,<NULL>,Italian MFA,<NULL>
OECD,TANZANIA – NGO financing,OECD_Tanzania_2012_TANZANIA – NGO financing,Report,<NULL>,2012,<NULL>,DGCS,<NULL>
