evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,Gender Aware Approaches in Agricultural Programmes – International Literature Review,SIDA_Multi_2010_3-gender-aware-approaches-in160agri.-prog.s-8211-int.-lit.-review_2924,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Mid-term Review and Evaluation of the Swedish and Dutch Support to the Rural Electrification Programme in Zambia,SIDA_Zambia_2011_mid-term-review&eval.-swedish&dutch-support-rural-electri-prog.-in-zambia,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Swedish Health Sector Programme Support in Uganda 2000-2010,SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Mid-term Review of the Capacity Development Project of the Rural Energy Agency, Tanzania",SIDA_Tanzania_2011_mid-term-review-capacity-dev.-proj.-rural-energy-agency-tanzania_3264,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Evaluation of Swedish–East African Music Network 2008–2011, A cultural programme in Ethiopia, Kenya, Tanzania and Uganda implemented by Selam",SIDA_Multi_2011_eval.-of-swedish-8211-e.-african-music-network-2008-8211-2011-a-cult.-progr.-3262,Report,<NULL>,2011,<NULL>,"Sida, Regional Team for Empowerment, Peace and Security in Africa",<NULL>
SIDA,Kenya Country Case Study: Child Rights,SIDA_Kenya_2011_Kenya Country Case Study Child Rights,Working paper,Country Case Study,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,African Universities Responding to HIV/AIDS,SIDA_Multi_2008-african-universities-responding-to-hivaids_1950,Report,<NULL>,2008,"Association of African Universities; UNAIDS Technical
Support Facility for West and Central Africa",<NULL>,<NULL>
SIDA,Supporting Child Rights: Synthesis of Lessons Learned in Four Countries,SIDA_Multi_2011_supporting-child-rights-synthesis-of-lessons-learned-in-four-countries_3119,Report,<NULL>,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,Evaluation of Donor Support to Public Financial Management (PFM) Reform in Developing Countries Analytical study of quantitative cross-country evidence,SIDA_Multi_2010_5-eval.-of-donor-support-to-public-fin.-manage.-pfm-reform-in-dev.-countries_3118,Report,<NULL>,2010,DFID;AfDB;Danida:SIDA,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance Case Study Report Kenya,SIDA_Kenya_2010_Evaluation of Sida’s Humanitarian Assistance Case Study Report - Kenya,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance - Final Synthesis Report,SIDA_Multi_2010_evaluation-of-sidas-humanitarian-assistance_3110,Report,<NULL>,2010,"Sida’s Humanitarian Team, Human Security Department, Secretariat for Evaluation and the Ministry for Foreign Affairs’ Department for Security Policy",<NULL>,<NULL>
SIDA,A Decade of Bioscience Development in Eastern Africa: The BIO-EARN Programme 1999–2010,SIDA_Multi_2010_a-decade-of-bioscience-dev.-in-e.-africa-the-bio_earn-progr.-1999-2010_3123,Report,<NULL>,2010,BIO-EARN,<NULL>,<NULL>
SIDA,Environmental and Climate Change Indicators:  Guidance at country and sector level,SIDA_Multi_2010_environmental-and-climate-change-indicators_3317,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Indicators for Measuring Results on Gender Equality,SIDA_Multi_2010_indicators-for-measuring-results-on-gender-equality_3219,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Measuring Empowerment? Ask Them Quantifying qualitative outcomes from people’s own analysis Insights for results-based management from the experience of a social movement in Bangladesh,SIDA_Multi_2010_measuring-empower.-ask-them_quantify.-qual.-outcomes-from-peoples-own-analysis,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,The Innovative Use of Mobile Applications in East Africa,SIDA_Multi_2010_the-innovative-use-of-mobile-applications-in-east-africa_2861,Report,<NULL>,2010,<NULL>,"Sida, Department for Human Development, Team for Knowledge, ICT and Education",<NULL>
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008. Past Experiences and Future Direction",SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2010,<NULL>,"Sida, Department for Longterm Program Cooperation Team Uganda",<NULL>
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008 Past Experiences and Future Direction Annexes",SIDA_Uganda_2010_enhancing-research-capacity-makerere-uni-collab.-swedish-unis-2000-2008past-expe_2855,Annexes,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Joint Assistance Strategy for Zambia (JASZ)2007–2010,SIDA_Zambia_2010_evaluation-of-the-joint-assistance-strategy-for-zambia,Report,<NULL>,2010,Ministry of Foreign Affairs of Denmark - Danida . the Swedish International Development Cooperation Agency - Sida and Irish Aid,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Action Plan on Sexual Orientation and Gender Identity in Swedish Development Cooperation 2007–2009,SIDA_Multi_2010_Action Plan on Sexual Orientation and Gender Identity,Report,<NULL>,2010,<NULL>,Department for Empowerment / Human Rights and Political Participation Team,<NULL>
SIDA,"EVALUATION OF THE SWEDISH INSTITUTE’S CULTURE EXCHANGE PROGRAMME WITH DEVELOPING COUNTRIES, 2006–2009",SIDA_Multi_2010_eval.-of-the-swedish-institute180s-culture-exchange-prog.-with-dev.-countries-2006-2009,Report,<NULL>,2010,<NULL>,"Sida, Department for Development Partnerships, Team for Global Programmes",<NULL>
SIDA,"Strategies of Water for Food and Environmental Security in Drought-prone Tropical and Subtropical Agro-ecosystems, Tanzania and South Africa",SIDA_Multi_2010_security-in-drought-prone-tropical-and-subtropical,Report,<NULL>,2010,UNESCO-IHE; IWMI; BEEH; SU,<NULL>,<NULL>
SIDA,"The International Network for the Demographic Evaluation of Populations and their Health (INDEPTH), the Importance of Core Support",SIDA_Multi_2010_Evaluation of Populations and their Health,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,"Programme for Democratic Policing between the Rwanda National Police, the Swedish National Police Board and the South African Police Service",SIDA_Multi_2009_programme-for-democratic-policing,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Swedish-Norwegian Regional HIV/AIDS Team for Africa Final Report,SIDA_Multi_2009-evaluation-of-the-swedish-norwegian-regional-hivaids-team-for-africa_2817,Report,<NULL>,2009,<NULL>,Human Development in cooperation with the Secretariat for Evaluation and the Norwegian Ministry of Foreign Affairs/Norad,<NULL>
SIDA,TRAPCA – TRADE POLICY TRAINING CENTRE IN AFRICA,SIDA_Multi_2009_trapca-trade-policy-training-centre-in-africa_2872,Report,<NULL>,2009,<NULL>,"Sida, Department for Economic Opportunities, Team for Market Development",<NULL>
SIDA,"KENYA WATER AND SANITATION PROGRAMME AND THE WATER SECTOR REFORM PROGRAMME: A Joint Sida, GTZ and Government of Kenya Mid-Term Evaluation Mission Report",SIDA_Kenya_2009_kenya-water&sanitation-prog.&-water-sector-reform-prog.-joint-sida-gtz&gov.-kenya-,Report,<NULL>,2009,Danida; GTZ,<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Final Report,SIDA_Multi_2010-gender-equality-in-swedish-development-cooperation_2863,Report,<NULL>,2010,"Department for policy,  Team for Gender Equality.",<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex IV: Ethiopia Country Report,SIDA_Ethiopia_2010_gender-equality-in-swedish-development-cooperation1,Working paper,<NULL>,2010,"Department for policy,  Team for Gender Equality.",<NULL>,<NULL>
SIDA,Policy Guidance and Results-Based Management of Sida’s Educational Support,SIDA_Tanzania_2008-policy-guidance-and-results-based-management-of-sidas-educational-support_1946,Report,<NULL>,2008,DESO\UND; SAREC;SEKA,"Sida, Department for Evaluation in collaboration with Department for Democracy and Social Development",<NULL>
SIDA,Financial Management Cooperation Project in the Eastern Cape Provincial Administration through Support from the Swedish National Financial Management Authority (ESV),SIDA_South Africa_2008-fin.-manage.-coop.-proj.-in-the-e.-cape-prov.-admin.-through-support-swedish_1947,Report,<NULL>,2008,"ESV, ECPA","Sida, Department for Africa",<NULL>
SIDA,"Challenges when Shaping Capabilities for Research. Swedish Support to Bilateral Research Cooperation with Sri Lanka and Vietnam, 1976–2006, and a Look Ahead",SIDA_Multi_2008-challenges-when-shaping-capabilities-for-research_1945,Report,<NULL>,2008,<NULL>,"Sida, Department for Research Cooperation, SAREC",<NULL>
SIDA,Growth and Poverty in Rwanda: Evaluating the EDPRS 2008–2012,SIDA_Rwanda_2008-growth-and-poverty-in-rwanda-evaluating-the-edprs-2008-2012_1356,Report,<NULL>,2008,<NULL>,"SIDA, Department for Policy and Methodology",<NULL>
SIDA,Sida’s Support to Information and Communications Technologies (ICT) for Development,SIDA_Multi_2008-sidas-support-to-information-and-communications-technologies-ict-for-development_1952,Report,<NULL>,2008,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
SIDA,Organisation for Social Science Research in Eastern and Southern Africa (OSSREA),SIDA_Multi_2008-organisation-for-social-science-research-in-eastern-and-southern-africa-ossrea_1953,Report,<NULL>,2008,Norad,"Sida, Department for Research Cooperation",<NULL>
SIDA,Sida’s Evaluation Plan 2008,SIDA_Multi_2008_sidas-evaluation-plan-2008_2556,Report,Evaluation Plan,2008,<NULL>,SIDA,<NULL>
SIDA,Assessment of Sida’s Support for Human Rights and Democracy,SIDA_Multi_2007-assessment-of-sidas-support-for-human-rights-and--democracy_1877,Working paper,<NULL>,2007,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"Swedish Support in the Education Sector in Zanzibar, 2002–2007",SIDA_Tanzania_2007-swedish-support-in-the-education-sector-in-zanzibar-2002-2007_1964,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,The Red Cross – Lake Victoria Program (LVP) 2004–2006,SIDA_Multi_2007-the-red-cross-lake-victoria-program-lvp-2004-2007_1967,Report,<NULL>,2007,International Federation of the Red Cross and Red Crescent,"Sida, Department for Africa",<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex V: Kenya Country Report,SIDA_Kenya_2010-gender-equality-in-swedish-development-cooperation_2826,Working paper,<NULL>,2010,"Department for Policy, Team for Gender Equality; Secretariat for Evaluation",<NULL>,<NULL>
SIDA,Are Sida Evaluations Good Enough? An Assessment of 34 Evaluation Reports,SIDA_Multi_2008_are-sida-evaluations-good-enough-an-assessment-of-34-evaluation-reports_1825,Report,<NULL>,2008,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,THE DIVERSION PROGRAM IN KENYA,SIDA_Kenya_2009_the-diversion-program-in-kenya_1768,Report,<NULL>,2009,Oak Foundation; SIDA,<NULL>,<NULL>
SIDA,Sida Support to the Environmental Advocacy NGOs in Kenya Final Report,SIDA_Kenya_2009_sida-support-to-the-environmental-advocacy-ngos-in-kenya-final-report_1769,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,Anti-Corruption Approaches: A Literature Review,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2009,"ADB, Danida, DFID, NORAD, SADEV, Sida",<NULL>,<NULL>
SIDA,BOOSTING HIV/AIDS PROGRAMMING IN CIVIL SOCIETY DEVELOPMENT COOPERATION Sida’s Special Support for NGO Projects Addressing HIV/AIDS 2004–2006,SIDA_Multi_2009_boosting-hivaids-programming-in-civil-society-development-cooperation_1770,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,"MID-TERM REVIEW OF MUSIC CROSSROADS, SOUTHERN AFRICA",SIDA_Multi_2009_mid-term-review-of-music-crossroads-southern-africa_1774,Report,<NULL>,2009,<NULL>,"Sida, Department for Long-term Programme Cooperation, Team for Empowerment, Peace and Security in Africa, REPS",<NULL>
SIDA,SCIENTIFIC EVALUATION OF THE LAKE VICTORIA RESEARCH INITIATIVE (VicRes),SIDA_Multi_2009_scientic-evaluation-of-the-lake-victoria-initiative-vicres_1776,Report,<NULL>,2009,<NULL>,"Sida, Department for Long-term Programme Cooperation, Regional Team for Environment and Economic Development (REED)",<NULL>
SIDA,Sida-Amhara Rural Development Programme 1997–2008,SIDA_Ethiopia_2009_sida-amhara-rural-development-programme-1997-2008_1778,Report,<NULL>,2009,<NULL>,"Sida, Department for Long-term Programme Cooperation, Team for Ethiopia.",<NULL>
SIDA,Sida’s Trade-Related Assistance: Results and Management,SIDA_Multi_2009-sidas-trade-related-assistance-results-and-management_1895,Report,<NULL>,2009,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,THE SWEDISH PROGRAM FOR ICT IN DEVELOPING REGIONS (SPIDER) An independent evaluation,SIDA_Multi_2009_the-swedish-program-for-ict-in-developing-regions-spider_1779,Report,<NULL>,2009,<NULL>,"Sida, Department for Human Development, Team Knowledge, ICT and Education",<NULL>
SIDA,"THE SWEDISH SUPPORT TO THE SOUTH AFRICAN REVENUE SERVICE THROUGH AN INSTITUTIONAL COOPERATION WITH THE SWEDISH TAX AGENCY, 1998–2008",SIDA_South Africa_2009_SWEDISH SUPPORT TO THE SOUTH AFRICAN REVENUE SERVICE,Report,<NULL>,2009,<NULL>,"Sida, Department for Development Partnerships, Team Botswana, South Africa, Namibia",<NULL>
SIDA,PUBLIC FINANCIAL MANAGEMENT REFORM LITERATURE REVIEW,SIDA_Multi_2009_public-financial-management-reform-literature-review_2545,Report,<NULL>,2009,Dutch Ministry of Foreign Affairs; DFID; SIDA; CIDA; AfDB,DFID,<NULL>
SIDA,SWEDISH HEALTH FORUM IN SOUTH AFRICA – FROM POINT OF VIEW OF THE SWEDISH PARTNER,SIDA_South Africa_2009_swedish-health-forum-in-south-africa---from-point-of-view-of-the-swedish-partner_1785,Report,<NULL>,2009,<NULL>,"Sida, Department for Development Partnership, Team for Botswana, South Africa, Namibia",<NULL>
SIDA,"NAMIBIA-SWEDEN DEVELOPMENT COOPERATION IN THE AREA OF PUBLIC ADMINISTRATION 1990–2006 Description, analysis and lessons learned",SIDA_Namibia_2009_namibia-sweden-dev.-coop.-public-administration-1990-2006_1783,Report,<NULL>,2009,<NULL>,"Sida, Department for Empowerment, Team for Democracy and Public Administration",<NULL>
SIDA,Global Trade Union Building in Defence of Workers’ Rights.  Evaluation of Sida’s Support to the LO-TCO Secretariat,SIDA_Multi_2008_global-trade-union-building-in-defence-of-workers-rights_1900,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"Institutional Cooperation between Furniture Technology Centre, South Africa and Tibro Training Centre, Sweden",SIDA_South Africa_2007-instit.-coop.-btwn-furniture-tech.-centre-SA-and-tibro-training-centre-sweden_1968,Report,<NULL>,2007,Furntech and TTC,"Sida, Department for Africa",<NULL>
SIDA,Sida’s Support to the Africa Groups of Sweden’s Development Cooperation,SIDA_Multi_2008-sidas-support-to-the-africa-groups-of-swedens-development-cooperation_1898,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to Save the Children Sweden’s Development Cooperation,SIDA_Multi_2008_Support to Save the Children,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Regional AIDS Training Network (RATN) Strategic Plan 2004–2008,SIDA_Multi_2008-regional-aids-training-network-ratn_1896,Report,<NULL>,2008,CIDA; SIDA; Irish Aid; Norwegian Ministry of Foreign Affairs,SIDA,<NULL>
SIDA,Improved Land Management for Sustainable Development (RELMA-in ICRAF),SIDA_Multi_2008-improved-land-management-for-sustainable-development-relma-in-icraf_1901,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Developmen",<NULL>
SIDA,The District Development Programme in Tanzania (DDP),SIDA_Tanzania_2008-the-district-development-programme-in-tanzania-ddp_1902,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,The University of Zambia School of Law Book Project: Post Project Evaluation Report,SIDA_Zambia_2008-the-university-of-zambia-school-of-law-book-project-post-project-evaluation-report,Report,<NULL>,2008,"School of Law, UNZA",SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2006,SIDA_Multi_2007_annual-report-of-sida-evaluation-activities-2006_2563,Report,<NULL>,2007,<NULL>,SIDA,<NULL>
SIDA,Zivikele Training – Gender Based Violence and HIV/AIDS Project in South Africa,SIDA_South Africa_2008-zivikele-training---gender-based-violence-and-hivaids-project-in-south-africa_1904,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Lessons Learnt and the Way Forward – The Collaboration between East Africa Legislative Assembly (EALA) and the European Parliamentarians for Africa (AWEPA) March 2005–April 2008,SIDA_Multi_2008-lessons-learnt&-way-forward-collab.-btwn-e.-africa-leg.-assembly-eala&european_1905,Report,<NULL>,2008,European Parliamentarians for Africa (AWEPA) and East Africa Legislative Assembly (EALA),SIDA,<NULL>
SIDA,The Civic Education Network Trust (CIVNET) in Zimbabwe,SIDA_Zimbabwe_2008-the-civic-education-network-trust-civnet-in-zimbabwe_1906,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"Kampala City Council – A Project for Promoting Ecological Sanitation in Kampala, Uganda",SIDA_Uganda_2008-kampala-city-council-project-promoting-ecol.-sanitation-in-kampala-uganda_1913,Report,<NULL>,2008,Kampala City Council (KCC),SIDA,<NULL>
SIDA,The TASO Experiential Attachment to Combat HIV/AIDS Project (TEACH) Final Evaluation Report,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Study of the International Organization for Migration and its Humanitarian Assistance,SIDA_Multi_2008-study-of-the-international-organization-for-migration-and-its-humanitarian-assistance_1919,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Mid Term Review of Sida/ Lake Victoria Initiative Support to Community-Based Strategies for the Management of the Environment and Resources of Lake Victoria (COSMER-LAV) 2005–2008,SIDA_Multi_2008-mid-term-rev.-sidalake-victoria-initiative-com.-based-strategies-manage.-enviro_1920,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"Environmental Sustainable Support to Civil Society in Asia, Africa and Latin America – Results and Effects of Sida’s Framework Agreement with the Swedish Society for Nature Conservation (SSNC) 2005–2007",SIDA_Multi_2008-environmental-sustainable-support-to-civil-society-in-asia-africa-and-latin-america_1921,Report,<NULL>,2008,Swedish Society for Nature Conservation (SSNC),SIDA,<NULL>
SIDA,"Southern Africa AIDS Trust Project Evaluation, 2008",SIDA_Multi_2008-southern-africa-aids-trust-project-evaluation-2008_1926,Report,<NULL>,2008,"CIDA, CPHA, SAT;RNE",<NULL>,<NULL>
SIDA,Trade Policies and Export Growth Employment and Poverty Impact in Tanzania,SIDA_Tanzania_2008-trade-policies-and-export-growth---employment-and-poverty-impact-in-tanzania_1351,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Guidance on Programme-Based Approaches,SIDA_Multi_2008_guidance-on-programme-based-approaches_673,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,"The Swedish Civil Society Organisation/NonGovernmental Organisation Cooperation Programme, Ethiopia, 2004–2007",SIDA_Ethiopia_2008-the-swedish-civil-society-org.-gov.-org.-coop.-prog.-ethiopia-2004-2007_1929,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"System-Based Audit of Save The Children, Sweden (SCS)",SIDA_Multi_2008_system-based-audit-of-save-the-children-sweden-scs_1668,Report,<NULL>,2008,Save the Children Sweden (SCS),SIDA,<NULL>
SIDA,Experiences and Lessons Learnt from Sida’s Work with Human Rights and Democratic Governance,SIDA_Multi_2008_experiences&lessons-learnt-sidas-work-human-rights&democratic-gov._1930,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,The Asian Regional Research Programme on Environmental Technologies (ARRPET),SIDA_Multi_2008-the-asian-regional-research-programme-on-environmental-technologies-arrpet_1932,Report,<NULL>,2008,"Asian Regional Research Program on Environmental Technologies (ARRPET);  Department for Research Cooperation (SAREC),SIDA; Asian Institute of Technology (AIT), Thailand","Sida, Department for Research Cooperation",<NULL>
SIDA,Five Regional Institutions Based in South Africa Working in the Field of Peace and Security in Africa,SIDA_South Africa_2008-five-regional-instit.-based-SA-working-field-peace&security-in-africa-final-report_1933,Report,<NULL>,2008,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Supporting Civil Society Organizations for Empowerment and Economics Progress of Small Farmers and People Living in Poverty Results and Effects of Sida’s Framework Agreement with Swedish Cooperative Centre,SIDA_Multi_2008_Sup. Civil Society Org.s for Empower. and Econ.s-Agree. with Swe. Coop. Centre,Report,<NULL>,2008,Swedish Cooperative Centre (SCC),"Sida, Department for Cooperation with Non-Governmental Organisations, Humanitarian Assistance and Confl ict Management",<NULL>
SIDA,"Lessons Learnt on Sustainable Forest Management in Africa, Sustainable Forest Management, Phase II",SIDA_Multi_2008-lessons-learnt-on-sust.-forest-manage.-africa-sust.-forest-manage.-phase-ii_1935,Report,<NULL>,2008,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,Evaluation of the Implementation of the Paris Declaration Phase One Synthesis Report,SIDA_Multi_2008_evaluation-of-the-implementation-of-the-paris-declaration_3151,Report,<NULL>,2008,"Asian Development Bank, Australia, Austria,Bangladesh, Belgium, Bolivia, Cambodia, Cameroun , Canada, Denmark, EURODAD, Finland, France, Germany, Ireland, Japan, Luxembourg, Mali, the Netherlands, New Zealand, Norway, OECD/DAC, the Philippines, Reality of",International Reference Group comprising members of the DAC Network on Development Evaluation,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2007,SIDA_Multi_2008_annual-report-of-sida-evaluation-activities-2007_2554,Annual report,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Regional Air Pollution in Developing Countries (RAPIDC) 1998–2007,SIDA_Multi_2008_Regional Air Pollution,Report,<NULL>,2008,<NULL>,"Department for Infrastructure and Economic Cooperation, SIDA",<NULL>
SIDA,Sida’s Support to the Eastern and Southern African Regional Offi ce of UNICEF Robert N. Sinclair Nishu Aggarwal Department for Africa Mainstreaming a Rights Based Approach to Safeguard the Rights of Children Orphaned by HIV/AIDS,SIDA_Multi_2008-sidas-support-to-the-eastern-and-southern-african-regional-office-of-unicef_1944,Report,<NULL>,2008,UNICEF,"Sida, Department for Africa",<NULL>
SIDA,"Managing Aid Exit and Transformation Lessons from Botswana, Eritrea, India, Malawi and South Africa Synthesis Report",SIDA_Multi_2008_Managing Aid Exit and Transformation Synthesis Report,Report,<NULL>,2008,"Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad","Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad",<NULL>
SIDA,Managing Aid Exit and Transformation South Africa Country Case Study,SIDA_South Africa_2008_Managing Aid Exit and Transformation South Africa,Report,<NULL>,2008,"Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad","Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad",<NULL>
SIDA,Measuring the Impact of HIV/AIDS on Electoral Processes and National Budgets in Africa,SIDA_Multi_2007-measuring-the-impact-of-hivaids-on-electoral-processes-and-national-budgets-in-africa_1977,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Maanisha Community Focused Initiatives to Control HIV/AIDS in Lake Victoria Region, Kenya",SIDA_Kenya_2007-maanisha-community-focused-initiatives-to-control-hivaids-in-lake-victoria-region-kenya_1976,Report,<NULL>,2007,African Medical Research Foundation,"Sida, Department for Africa",<NULL>
SIDA,"Sida Supported Infant and Young Child Feeding Networks An Evaluation of Activities, Achievements and Aspirations",SIDA_Multi_2007-sida-suppported-infant-and-young-child-feeding-networks_1961,Report,<NULL>,2007,WHO; UNICEF,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Assessment of Comparative Advantages of Swedish ICT Support in Tanzania,SIDA_Tanzania_2007-assessment-of-comparative-advantages-of-swedish-ict-support-in-tanzania_1962,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Sida Funded HIV/AIDS Projects in Zimbabwe,SIDA_Zimbabwe_2007-sida-funded--hivaids-projects-in-zimbabwe_1979,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Consolidation and Renewal. CODESRIA in the New Millennium,SIDA_Multi_2007-consolidation-and-renewal_1983,Report,<NULL>,2007,NORAD,"Sida, Department for Research Cooperation",<NULL>
SIDA,"Evaluating Coordination, Complementarity and Coherence in EU Development Policy. A Synthesis",SIDA_Multi_2007_evaluating-coordination-complementarity-and-coherence-in-eu-development-policy_3149,Report,<NULL>,2007,EU Member States’ development Cooperation Evaluation Services and the European Commission (EUSES),<NULL>,<NULL>
SIDA,"The Social Context Training Cooperation between Sida and the Law, Race and Gender Unit, University of Cape Town",SIDA_South Africa_2007-the-social-context-training-coop.-between-sida-law-race&ender-unit-UVT_1990,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Lake Victoria Catchment Environmental Education Programme (LVCEEP), Support to World Wide Fund for Nature (WWF)",SIDA_Multi_2007-lake-victoria-catchment-enviro.-edu.-prog.-lvceep-support-wwf_1991,Report,<NULL>,2007,WWF,"Sida, Department for Africa",<NULL>
SIDA,The African Midwives Research Network,SIDA_Multi_2007-the-african-midwives-research-network_1993,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Evaluation Function at the World Food Programme (WFP),SIDA_Multi_2007_evaluation-function-at-the-world-food-programme-wfp_2558,Report,<NULL>,2007,"BMZ, UNEG, WFP.","SIDA, BMZ, UNEG, WFP.",<NULL>
SIDA,General or Selective Intervention ? An Evaluation of Sida’s Partnership Programmes in Chile and South Africa,SIDA_Multi_2005-general-or-selective-intervention-an-evaluation-of-sidas-partnership-prog.-hile-&SA_2082,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Main Report,SIDA_Multi_2005-turning-policy-into-practice-sidas-implemen.-swedish-hivaids-strategy.-main-report_2083,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"International HIV/AIDS Alliance, Africa Regional Programme",SIDA_Multi_2007-international-hivaids-alliance-africa-regional-programme_1997,Report,<NULL>,2007,DANIDA and the Dutch Ministry of Foreign Affairs (Buza),<NULL>,<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. A Review of Country Strategies and Organisational Arrangements,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2084,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Concept Paper,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2085,Report,Concept Paper,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Ethiopia,SIDA_Ethiopia_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2087,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
