evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
ALNAP,Final Independent Evaluation of the project for Combating Gender-Based Violence and Enhancing Economic Empowerment of Women in Northern Uganda through Cash Transfers,ALNAP_Uganda_2012_Combating Gender-Based Violence and Enhancing Economic Empowerment of Women,Report,<NULL>,2012,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,"Final Independent Evaluation of the project 'Livelihoods and Economic Recovery in Northern Uganda (LEARN-1)' ""Reinforcing Returnee Livelihoods and Food Security through Direct Cash Transfers, Otuke County, Lira District, Northern Uganda""",ALNAP_Uganda_2010_Evaluation of the project 'Livelihoods and Economic Recovery,Report,Project Evaluation,2010,<NULL>,Royal Norwegian Embassy,<NULL>
OECD,Integrating the Rights Perspective in Programming. Lessons learnt from Swedish-Kenyan development cooperation,OECD_Kenya_2008_Intergrating the right perspective in programming,Report,<NULL>,2008,Government of Kenya; SIDA,SADEV,<NULL>
OECD,Results of the Swedish Cooperation Strategy for Zambia 2008 - 2011,OECD_Zambia_2010_Results of the Swedish Cooperation Strategy for Zambia 2008-2011,Report,<NULL>,2010,GRZ,SADEV,<NULL>
SIDA,Research Makes Sense,SIDA_Multi_2005_research-makes-sense_1645,Report,<NULL>,2005,<NULL>,SAREC,<NULL>
UNICEF,Report on the Evaluation of the Child Rights Clubs Project in Zambia,UNICEF_Zambia_2005_Child Rights Clubs Project,Report,<NULL>,2005,"Save the Children Sweden, Zambia Civic Education Association",Save the Children Sweden; UNICEF,<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT. UGANDA: SEXUALLY TRANSMITTED INFECTIONS PROJECT,OECD_Uganda_2005_PPAR_SEXUALLY TRANSMITTED INFECTIONS PROJECT,Report,<NULL>,2005,GoU,"Sector, Thematic and Global Evaluation Group Operations Evaluation Department",<NULL>
SIDA,Sida’s Evaluation Plan 2009,SIDA_Multi_2009_sidas-evaluation-plan-2009_2542,Evaluation programme,Evaluation Plan,2009,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Development of the Sustainable City Approach Final Report,SIDA_Multi_2014_Eval. of the Dev. of the Sustainable City Approach Final Report,Report,<NULL>,2014,,SIDA,<NULL>
SIDA,Sida’s Support to the Agency for Cooperation and Research in Development (ACORD) to the HIV and AIDS Support and Advocacy Programme (HASAP) in Uganda,SIDA_Multi_2008-sidas-support-agency-for-coop.&research-dev.-acord-hiv&ids-support&advoca_1899,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Evaluation Plan 2007,SIDA_Multi_2007_sidas-evaluation-plan-2007_2565,Report,Evaluation Plan,2007,<NULL>,SIDA,<NULL>
SIDA,Evaluation Twaweza: Tanzania 2009 - 2014 Final Report,SIDA_Tanzania_2016_Evaluation Twaweza. Tanzania 2009 - 2014 Final Report,Report,<NULL>,2016,Project Services International (PSI),SIDA,<NULL>
SIDA,Evaluation of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,SIDA_Tanzania_2016_Eval. of the Union of Tanzania Press Clubs Strategic Plan 2011-2015,Report,<NULL>,2016,,SIDA,<NULL>
SIDA,Mind the Gap: Lessons Learnt and Remaining Challenges in Parliamentary Development Assistance – A Sida Pre-Study,SIDA_Multi_2012_mind-the-gap-lessons-learnt&remain.-challenges-parliamen.-dev.-assist.-sida-pre-study_3403,Working paper,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Results for Justice and Development,SIDA_Multi_2012_results-for-justice-and-development-2011_3391,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sida’s Support to Innovation Systems and Clusters, a Research Cooperation Initiative - Main Report",SIDA_Multi_2012_eval.-sidas-support-to-innov.-systems&clusters-a-research-coop.-initiat.-main-report_3410,Report,<NULL>,2012,Sida's Unit for Monitoring and Evaluation and the Unit for Research Cooperation,SIDA,<NULL>
SIDA,Review of the Technical Barriers to Trade Mentorship Programme 2008-2011,SIDA_Multi_2012_review-of-the-technical-barriers-to-trade-mentorship-programme-2008-2011_3239,Report,<NULL>,2012,Swedish National Board of Trade (SNBT),SIDA,<NULL>
SIDA,Evaluation of World Children’s Prize,SIDA_Multi_2012_evaluation-of-world-childrens-prize_final-report,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Swedish Bilateral Support to Environmental Capacity Development – Overview of Key Results and Lessons Learned,SIDA_Multi_2012_swedish-bilat.-support-enviro.-capacity-dev.-8211-overview-key-results&lessons-learned_3318,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Life and Peace Institute – LPI,SIDA_Multi_2012_Evaluation of the Life and Peace Institute – LPI,Report,<NULL>,2012,Department for Programme Cooperation/REPS,SIDA,<NULL>
SIDA,Sida’s Evaluation Plan 2008,SIDA_Multi_2008_sidas-evaluation-plan-2008_2556,Report,Evaluation Plan,2008,<NULL>,SIDA,<NULL>
SIDA,Global Trade Union Building in Defence of Workers’ Rights.  Evaluation of Sida’s Support to the LO-TCO Secretariat,SIDA_Multi_2008_global-trade-union-building-in-defence-of-workers-rights_1900,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to the Africa Groups of Sweden’s Development Cooperation,SIDA_Multi_2008-sidas-support-to-the-africa-groups-of-swedens-development-cooperation_1898,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to Save the Children Sweden’s Development Cooperation,SIDA_Multi_2008_Support to Save the Children,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Regional AIDS Training Network (RATN) Strategic Plan 2004–2008,SIDA_Multi_2008-regional-aids-training-network-ratn_1896,Report,<NULL>,2008,CIDA; SIDA; Irish Aid; Norwegian Ministry of Foreign Affairs,SIDA,<NULL>
SIDA,The District Development Programme in Tanzania (DDP),SIDA_Tanzania_2008-the-district-development-programme-in-tanzania-ddp_1902,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,The University of Zambia School of Law Book Project: Post Project Evaluation Report,SIDA_Zambia_2008-the-university-of-zambia-school-of-law-book-project-post-project-evaluation-report,Report,<NULL>,2008,"School of Law, UNZA",SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2006,SIDA_Multi_2007_annual-report-of-sida-evaluation-activities-2006_2563,Report,<NULL>,2007,<NULL>,SIDA,<NULL>
SIDA,Zivikele Training – Gender Based Violence and HIV/AIDS Project in South Africa,SIDA_South Africa_2008-zivikele-training---gender-based-violence-and-hivaids-project-in-south-africa_1904,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Lessons Learnt and the Way Forward – The Collaboration between East Africa Legislative Assembly (EALA) and the European Parliamentarians for Africa (AWEPA) March 2005–April 2008,SIDA_Multi_2008-lessons-learnt&-way-forward-collab.-btwn-e.-africa-leg.-assembly-eala&european_1905,Report,<NULL>,2008,European Parliamentarians for Africa (AWEPA) and East Africa Legislative Assembly (EALA),SIDA,<NULL>
SIDA,The Civic Education Network Trust (CIVNET) in Zimbabwe,SIDA_Zimbabwe_2008-the-civic-education-network-trust-civnet-in-zimbabwe_1906,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"Kampala City Council – A Project for Promoting Ecological Sanitation in Kampala, Uganda",SIDA_Uganda_2008-kampala-city-council-project-promoting-ecol.-sanitation-in-kampala-uganda_1913,Report,<NULL>,2008,Kampala City Council (KCC),SIDA,<NULL>
SIDA,The TASO Experiential Attachment to Combat HIV/AIDS Project (TEACH) Final Evaluation Report,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Study of the International Organization for Migration and its Humanitarian Assistance,SIDA_Multi_2008-study-of-the-international-organization-for-migration-and-its-humanitarian-assistance_1919,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Mid Term Review of Sida/ Lake Victoria Initiative Support to Community-Based Strategies for the Management of the Environment and Resources of Lake Victoria (COSMER-LAV) 2005–2008,SIDA_Multi_2008-mid-term-rev.-sidalake-victoria-initiative-com.-based-strategies-manage.-enviro_1920,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"Environmental Sustainable Support to Civil Society in Asia, Africa and Latin America – Results and Effects of Sida’s Framework Agreement with the Swedish Society for Nature Conservation (SSNC) 2005–2007",SIDA_Multi_2008-environmental-sustainable-support-to-civil-society-in-asia-africa-and-latin-america_1921,Report,<NULL>,2008,Swedish Society for Nature Conservation (SSNC),SIDA,<NULL>
SIDA,Trade Policies and Export Growth Employment and Poverty Impact in Tanzania,SIDA_Tanzania_2008-trade-policies-and-export-growth---employment-and-poverty-impact-in-tanzania_1351,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"The Swedish Civil Society Organisation/NonGovernmental Organisation Cooperation Programme, Ethiopia, 2004–2007",SIDA_Ethiopia_2008-the-swedish-civil-society-org.-gov.-org.-coop.-prog.-ethiopia-2004-2007_1929,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"System-Based Audit of Save The Children, Sweden (SCS)",SIDA_Multi_2008_system-based-audit-of-save-the-children-sweden-scs_1668,Report,<NULL>,2008,Save the Children Sweden (SCS),SIDA,<NULL>
SIDA,Evaluation of Coordination and Complementarity of European Assistance to Local Development: with Reference to the 3C Principles of the Maastricht Treaty,SIDA_Multi_2008_assistance-to-local-development-3c-principles,Report,<NULL>,2006,"Evaluation Services of Austria, Belgium, France, Ireland, and the Netherlands",SIDA,<NULL>
SIDA,Research capacity. Towards the Millenium Development Goals,SIDA_Multi_2006_research-capacity_1637,Annual report,Yearbook,2006,<NULL>,SIDA,<NULL>
SIDA,Overview of Research Activities at World Health Organization,SIDA_Multi_2006_overview-of-research-activities-at-world-health-organization_1638,Report,<NULL>,2006,WHO,SIDA,<NULL>
SIDA,Sida’s Evaluation Plan 2006,SIDA_Multi_2006_sidas-evaluation-plan-2006_2579,Report,Evaluation Plan,2006,<NULL>,SIDA,<NULL>
SIDA,Sida’s Evaluation Plan 2005,SIDA_Multi_2005_sidas-evaluation-plan-2005_2585,Report,Evaluation Plan,2005,<NULL>,SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2004,SIDA_Multi_2005_annual-report-of-sida-evaluation-activities-2004_2584,Report,<NULL>,2005,<NULL>,SIDA,<NULL>
SIDA,Water and Sanitation Information Brief No.5 August 2012,SIDA_Multi_2012_Water and Sanitation Information Brief No.5 August 2012(SIDA),Summary document,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Human Rights Based Approach at Sida, Compilation of Briefs on Lesbian, Gay, Bisexual, Transgender and Intersex (LGBTI) Persons","SIDA_Multi_2015_Human Rights Based Approach at Sida, Compilation of Briefs on-(LGBTI) Persons",Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,SIDA_Multi_2015_Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014,SIDA_Uganda_2015_Eval. of the Strat. for Support via Swe. Civil Society Org.s 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014 Final Synthesis Report,SIDA_Multi_2015_Eval. of- Strat. for Sup. via Swe. Civil Soc. Org.s 2010-2014 Final Synthesis Report,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Briefs on Persons with Disabilities,SIDA_Multi_2015_Human Rights Based Appr. at Sida Compil. of Briefs on Persons with Disabilities,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
3IE,Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe ,3IE_Zimbabwe_2007_Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe,Article,<NULL>,2007,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the International Training Programme “Education for Sustainable Development in Higher Education (ITP 257 ESD HE)”,SIDA_Multi_2015_Eval. of the Int. Train. Prog. Edu. for Sust. Dev. in HE (ITP 257 ESD HE),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"The Evaluation of the Challenge Fund Innovations Against Poverty, IAP","SIDA_Multi_2014_The Evaluation of the Challenge Fund Innovations Against Poverty, IAP",Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,"Assessment of possibilities of Swedish support to promote accountability, transparency and civil society capacity in Tanzania","SIDA_Tanzania_2014_Assess.- possibil.-Swe. support-promote acc., transpar.&civil soc.capacity in Tanz.",Report,<NULL>,2014,TANA Copenhagen,SIDA,<NULL>
SIDA,Final Evaluation of the National Integrated Monitoring and Evaluation System (NIMES) Capacity Development Project (CDP),SIDA_Kenya_2014_Final Eval. of the Nat. Integrated M&E System (NIMES) Capacity Dev. Proj. (CDP),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Agricultural Sector Development Support Programme (ASDSP) Mid Term Review,SIDA_Kenya_2015_Agric. Sector Dev. Support Programme (ASDSP) Mid Term Review,Report,Mid-Term Review,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Implementation and Results of the Swedish Strategy for Democracy Support for Party Affiliated Organisations 2012-2014,SIDA_Multi_2015_Eval.-Implem.n&Result-Swe. Strat.-Democ. Sup.-Party Affil. Org.s 2012-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s International Training Programmes in Intellectual Property,SIDA_Multi_2015_Eval. of Sida’s International Training Programmes in Intellectual Property,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"External evaluation of the Amref Health Africa Project on Sexual Reproductive Health Rights for the Young People (Tuitetee – Lets Fight For It), 2010- 2015",SIDA_Tanzania_2015_Extern. eval.- Amref Health Africa Project on Sex. Reprod. Health Right,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sweden-Funded Transparency International Zimbabwe, period 2009 – 2014","SIDA_Zimbabwe_2015_Eval. of Swe.-Funded Transparency Int. Zim., period 2009 – 2014",Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Sida’s Multi-Bi Support 2012,SIDA_Multi_2014_Sida’s Multi-Bi Support 2012,Summary document,Portfolio Overview,2014,<NULL>,SIDA,<NULL>
SIDA,"Study on Sida’s work on human rights of lesbian, gay, bisexual, transgender and intersex persons","SIDA_Multi_2014_Study on Sida’s work on human rights of lesbian, gay, bi., trans. & inters. Persons",Report,Ongoing study,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Tanzania Gender Networking Programme Strategic Plan,SIDA_Tanzania_2014_Eval. of the Tanzania Gender Networking Prog. Strategic Plan,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Project “Defending Defenders in Crisis”,SIDA_Multi_2014_Evaluation of the Project Defending Defenders in Crisis,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida financed interventions for increased access to Electricity for poor people Drawing on international experience and case studies in Tanzania and Mozambique,SIDA_Multi_2014_Eval.-Sida financed interven.s-access to Elect. for poor people - Tanz.- Mozam.,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Implementation of ICT in Teachers’ Colleges Project in Tanzania,SIDA_Tanzania_2014_Eval. of Implemen. of ICT in Teachers’ Colleges Project in Tanzania,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Swedish Research Cooperation with Tanzania 2009-2013,SIDA_Tanzania_2014_Eval. of the Swedish Research Cooperation with Tanzania 2009-2013,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Capacity Development Literature Review,SIDA_Multi_2014_Capacity Development Literature Review(SIDA),Working paper,Desk Review,2014,<NULL>,SIDA,<NULL>
SIDA,IOM Partnership on Health and Mobility in East and Southern Africa (PHAMESA),SIDA_Multi_2014_IOM Partnership on Health and Mobility in East and Southern Africa (PHAMESA),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Swedish government funded research cooperation support to Uganda,SIDA_Uganda_2014_Eval. of the Swedish gov. funded research coop. support to Uganda,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,"Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda Baseline Report & Logframe for Phase II",SIDA_Rwanda_2013_(PPIMA) project in Rwanda Baseline Report & Logframe for Phase II,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Mid-term Review of the Diakonia Strategic Peace Building Programme in Zimbabwe - Final Report,SIDA_Zimbabwe_2013_Mid-term Review of the Diakonia Strat. Peace Building Programme in Zim.,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Freedom of expression and Information Communication Technology (ICT),SIDA_Multi_2013_Freedom of expression and Information Communication Technology (ICT),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
SIDA,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015: ITP 277 Wind Power Development & Use 2009–2015,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sida’s International Training Programme in Child Rights, Classroom and School Management","SIDA_Multi_2016_Eval. of Sida’s Int. Training Prog. in Child Rights, Class.& School Manage.",Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Child Health,SIDA_Multi_2016_Child Health(Brief)(SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Antimicrobial Resistance,SIDA_Multi_2016_Antimicrobial Resistance(SIDA),Summary document,Desk Study,2016,<NULL>,SIDA,<NULL>
SIDA,Comprehensive Sexuality Education/FEB 2016,SIDA_Multi_2016_Comprehensive Sexuality Education(Brief) (SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Menstrual Hygiene Management/FEB 2016,SIDA_Multi_2016_Menstrual Hygiene Management(brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Non-Communicable Diseases/FEB 2016,SIDA_Multi_2016_Non-Communicable Diseases(Brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Union to Union,SIDA_Multi_2016_Evaluation of Union to Union,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance,SIDA_Multi_2016_Evaluation of Sida’s Humanitarian Assistance,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Assessment of quality assurance systems for postgraduate programmes in Tanzania and Mozambique,SIDA_Multi_2016_Assess. of quality assurance sys.s for postgrad. prog.s in Tanz. and Mozam.,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programmes (ITP); Risk Management in Banking (2003-2014),SIDA_Multi_2015_Eval. of Swe. Int. Training Prog.s (ITP); Risk Manage. in Banking (2003-2014),Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Evaluation of the Zambian Governance Foundation (ZGF) Joint Financing Agreement,SIDA_Zambia_2015_Eval. of the Zambian Gov. Foundation (ZGF) Joint Financing Agreement,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE,SIDA_Multi_2015_DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE(SIDA),Summary document,Project Overview,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP) 288; “The Role of Labour Market Policies in Poverty Alleviation” 2009-2015,SIDA_Multi_2015_Evalu. of Swe.-(ITP) 288-labour market-Poverty Allev. 2009-2015,Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Support to Innovation and Innovation Systems Within the Framework of Swedish Research Cooperation,SIDA_Multi_2015_Support to Innov. and Innov. Sys.s Within the Framework of Swe. Research Coop.,Conference/Discussion/Postion paper,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Capacity Development – Identifying Good Practice in Swedish Development Cooperation Sida Evaluation Sida Evaluation Report for the Joint Scandinavian Evaluation of Support to Capacity Development,SIDA_Multi_2015_Support-Capacity Dev.– Id.ing Good Practice-Sida Eval. Report-Joint Scand. Eval.-,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Promoting Development by Proxy - An Evaluation of the Development Impact of Government Support to Swedish NGOs,SIDA_Multi_2015_Promo. Dev. by Proxy-An Eval. of-Dev. Impact of Gov. Support to Swe. NGOs,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Results Based Financing Approaches (RBFA) – what are they?,SIDA_Multi_2015_Results Based Financing Approaches (RBFA) – what are they(SIDA),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Uganda’s Water and Sanitation Sector from the 1980s Onwards - Reflections and Experiences,SIDA_Uganda_2015_Sup.-Uganda’s Water&Sanitation Sector from-1980s Onwards-Reflections&Experiences,Report,Desk Study,2015,<NULL>,SIDA,<NULL>
SIDA,Review of Five South Africa Based Think Tanks Supported by Sida,SIDA_South Africa_2015_Review of Five South Africa Based Think Tanks Supported by Sida,Report,Review,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Policy Dialogue as an Instrument - the case of Gender Equality,SIDA_Multi_2015_Eval. of Policy Dialogue as an Instrument - the case of Gender Eq.,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Consortium for Advanced Research Training in Africa (CARTA),SIDA_Multi_2015_Eval. of the Consortium for Advanced Research Training in Africa (CARTA),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,End of Programme Evaluation of Forum Syd’s Social Accountability Programme in Tanzania (SAPT) 2010-2014,SIDA_Tanzania_2015_End of Prog. Eval. of Forum Syd’s Social Account. Prog. in Tanz. (SAPT) 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,External Evaluation of Restless Development Tanzania Programmes 2007 – 2015,SIDA_Tanzania_2015_External Eval. of Restless Dev. Tanzania Programmes 2007 – 2015,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP); Climate Change – Mitigation and Adaptation (2007-2011),SIDA_Multi_2015_Eval. of Swedish-(ITP); Climate Change–Mitigat.& Adapt. (2007-2011),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Macroeconomic and Financial Management Institute of Eastern and Southern Africa (MEFMI) Phase IV Programme,SIDA_Multi_2015_Eval.-Macroecon. and Fin. Manage. Instit. of E.& S.rn Afr. (MEFMI) Phase IV Prog.,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish support to the Diakonia Uganda Programme 2008-2014 - Final Report,SIDA_Uganda_2015_Eval. of Swe. support-Diakonia Uganda Prog. 2008-2014 - Final Report,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Mid-Term Review of the Indaba Agricultural Policy Research Institute (IAPRI),SIDA_Zambia_2015_Mid-Term Review of the Indaba Agricultural Policy Research Institute (IAPRI),Report,Mid-Term Review,2015,<NULL>,SIDA,<NULL>
SIDA,Project Evaluation – Disability Rights Promotion International (DRPI),SIDA_Multi_2015_Project Evaluation – Disability Rights Promotion International (DRPI),Report,Project Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Review of Sweden’s Support to the ONE UN Programme in Rwanda,SIDA_Rwanda_2015_Review of Sweden’s Support to the ONE UN Programme in Rwanda,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the project – Improving the Management of Land by Strengthening the Prevention and Resolution of Land Conflicts in Rwanda (ILPRC),SIDA_Rwanda_2015_Eval.-proj.–Improv-Manage.- Land-Strength. Prev.&Resolut.-Land Conflicts-Rwanda (ILPRC),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Transboundary Integrated Water Resources Management and Development Projects in The Mara (Kenya/Tanzania); Sio-Malaba- Malakisi (Kenya/Uganda) and Kagera (Uganda, Rwanda, Burundi, Tanzania)",SIDA_Multi_2015_Transboun. Integr. Water-Manage.- Projects in-Mara-; Sio-Malaba-Malakisi-and Kagera,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Civil Society Urban Development Program (CSUDP) End-Term Evaluation,SIDA_Multi_2015_Civil Society Urban Development Program (CSUDP) End-Term Evaluation,Report,Real Time Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Review of the Strategy for Swedish Aid Initiatives in Zimbabwe: January 2011 – December 2014,SIDA_Zimbabwe_2014_Review of the Strat. for Swedish Aid Initiatives in Zim. Jan. 2011 – Dec. 2014,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Tracing research capacities in Tanzania A study of Tanzanian PhD holders trained within the Tanzania – Sweden Research Cooperation,SIDA_Tanzania_2014_Tracing research capacities in Tanzania(SIDA),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of HERproject,SIDA_Multi_2014_Evaluation of HERproject,Report,<NULL>,2014,Indevelop,SIDA,<NULL>
SIDA,The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),SIDA_Multi_2014_The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,MidTerm Review of The LVEMP II Civil Society Watch project of the East African Sustainability Watch Network,SIDA_Multi_2014_MidTerm Rev.-LVEMP II Civ.Society Watch proj.- E.African Sustainability Watch Network,Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,An Evaluation of Sida-Funded Project on Regional Cooperation for Organic Standards and Certification Capacity in East Africa – “OSEA phase II” (2010-2013),SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Enterprise Development for Rural Families Programme in Kenya,SIDA_Kenya_2014_Enterprise Development for Rural Families Programme in Kenya,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Embassy of Sweden (Sida)/Gender Links’ Gender Justice and Local Government Programme in Zimbabwe (August 2012 – October 2013),SIDA_Zimbabwe_2014_Eval.-Embassy of Swe. (Sida)Gender Links’ -Zim.(Aug. 2012 – Oct. 2013),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,The Non-State Actors Facility - Pact - Kenya (ACT!) Mid- Term Evaluation Report,SIDA_Kenya_2014_The Non-State Actors Facility-Pact-Kenya (ACT!) Mid-Term Eval. Report,Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
