evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,ANNUAL REPORT 2014/15,Gov_Rwanda_2015_ANNUAL REPORT 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Ministry of Trade and Industry
Government Website,MID-TERM SELF-ASSESSMENT REPORT NATIONAL ACTION PLAN 2013-2015,Gov_South Africa_2015_MID-TERM SELF-ASSESS. REPORT NAT. ACTION PLAN 2013-2015,Report,Mid-Term Review,2015,<NULL>,<NULL>,Ministry for Public Service and Administration
Ministry of Water and Environment,WATER AND SANITATION FOR THE POOR AND BOTTOM 40% IN UGANDA: A REVIEW OF STRATEGY AND PRACTICE SINCE 2006,Gov_Uganda_2015_WATER AND SANITATION FOR THE POOR AND BOTTOM 40% - SINCE 2006,Report,<NULL>,2015,Uganda Bureau of Statistics,World Bank,Ministry of Water and Environment
World Bank,"Zambia Country Program Evaluation, FY04–13","WB_Zambia_2015_Zambia Country Program Evaluation, FY04–13",Report,Country Programme Evaluation,2015,<NULL>,World Bank,<NULL>
Government Website,Department of Education Annual report 2014/15,Gov_South Africa_2015_Department of Education Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Department of Education
Government Website,Synthesis evaluation of whether the provision of state subsidised housing addressed asset poverty for households and local municipalities?,Gov_South Africa_2015_Synth. eval.- prov.-state subsidised housing addressed asset poverty for households-municip,Report,Synthesis Report,2015,<NULL>,<NULL>,Department of Human Settlements
Government Website,Implementation Evaluation of EPWP in the Social Sector: Phase Two (2009/10 - 2013/14),Gov_South Africa_2015_Implemen. Eval. of EPWP in the Social Secto-Phase Two (2009.10 - 2013.14),Report,<NULL>,2015,<NULL>,<NULL>,The Presidency
Government Website,IMPLEMENTATION EVALUATION OF PROACTIVE LAND ACQUISITION STRATEGY (PLAS),Gov_South Africa_2015_IMPLEMENTATION EVAL. OF PROACTIVE LAND ACQUISITION STRATEGY (PLAS),Report,Implementation Evaluation,2015,<NULL>,<NULL>,Department of Land Affairs
Save the Children,Lufwanyama Integrated Neonatal and Child Health Project in Zambia,Save_child_Zambia_2015_Lufwanyama Integrated Neonatal and Child Health Project in Zambia,Report,<NULL>,2015,<NULL>,USAID,<NULL>
USAID,IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,USAID_Zambia_2015_IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,Report,Impact Evaluation,2015,<NULL>,USAID,<NULL>
WFP,OPERATION EVALUATIONS Synthesis 2014-2015,WFP_Zambia_2015_OPERATION EVALUATIONS Synthesis 2014-2015,Report,Synthesis Report,2015,<NULL>,WFP,<NULL>
OECD,World Bank Statistics for Results Facility – Catalytic Fund (SRF-CF). Evaluation Report of the Pilot Phase,OECD_Multi_2014_Evaluation-Statistics-Results-Facility-Catalytic-Fund,Report,<NULL>,2014,DfID and the Netherlands,The World Bank,<NULL>
SIDA,Evaluation of the Development of the Sustainable City Approach Final Report,SIDA_Multi_2014_Eval. of the Dev. of the Sustainable City Approach Final Report,Report,<NULL>,2014,,SIDA,<NULL>
OECD,Formative Evaluation of NIAF II,OECD_Nigeria_2014_Evaluation-Nigeria-Insfrastructure-Advisory-Facility,Report,<NULL>,2014,Federal Government of Nigeria; City Development Office; Bureau of Public Enterprises; Adam Smith International; AfDB; The World Bank,DFID,<NULL>
USAID,USAID Botswana Performance Evaluation - Tsela Kgopo Gender and OVC Project Final Report,USAID_Botswana_2015_Tsela Kgopo Program Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
USAID,Africa Biodiversity Collaborative Group (ABCG) : performance evaluation report,USAID_Multi_2014_Africa Biodiversity Collaborative Group,Report,<NULL>,2014,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
OECD,"Final Evaluation of the Business Sector Advocacy Challenge Fund, Ghana",OECD_Ghana_2014_Evaluation-of-the-Business-Sector-Advocacy-Challenge-Fund,Report,<NULL>,2014,COWI Plc; Government of Ghana; USAID; DFID; EU,"Ministry of Foreign Affairs, Denmark (Danida)",<NULL>
OECD,Evaluation of the European Union’s Co-operation with Kenya,OECD_Kenya_2015_DFID-Approach-RPM-Somalia-NE-Kenya,Report,<NULL>,2014,Government of Kenya (GoK),Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,"Access to Energy in Rwanda: Impact evaluation of activities supported by the
Dutch Promoting Renewable Energy Programme",OECD_Rwanda_2014_Access-to-Energy-in-Rwanda,Report,<NULL>,2014,GoR,"Ministry of Foreign Affairs, the Netherlands",<NULL>
OECD,"Volume 1: Evaluation Report. Thirty Years of Rwandan-German Development
Cooperation in the Health Sector",OECD_Rwanda_2014_Thirty-Years-Rwandan-German-cooperation-Health-Sector,Report,<NULL>,2014,Rwandan Ministry of Health; German Embassy,German Federal Ministry for Economic Cooperation and Development (BMZ),<NULL>
UNEG,Water Conservation and Management,<NULL>,Report,<NULL>,2014,<NULL>,IFAD,<NULL>
UNEG,"Ethiopia, PRRO 200290, Responding to Humanitarian Crises and Enhancing Resilience to Food Insecurity: An Evaluation of WFP’s Operation (2012-2013)",UNEG_Ethiopia_2014_Humanitarian Crisis_and_Enhancing_Resilience_to_ Food Insecurity,Report,<NULL>,2014,"Ministry of Agriculture, Disaster Risk Management (DRM) and Food Security Sector (DRMFSS); Government of Ethiopia; Ministry of Health",WFP Office of Evaluation,<NULL>
UNEG,Annual Evaluation Report 2014. WFP Office of Evaluation,UNEG_Multi_2015_WFP_Annual Evaluation Report_2014,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,Terminal Evaluation of the UNDP Botswana Country Programme 2010-2014,UNEG_Botswana_2014_Final CP Evaluation Report,Report,Terminal Evaluation,2014,Office of the President; Ministry of Local Government,UNDP,<NULL>
UNEG,Terminal Evaluation of PIMS 1771 CC FSP: Renewable Energy Rural Electrification (Solar PV),UNEG_Botswana_2014_Final RERE Evaluation Report,Report,Terminal Evaluation,2014,"Ministry of Minerals, Energy and Water Resources; Energy Affairs Department; Botswana Power Corporation; BPC Lesedi",GEF; UNDP,<NULL>
UNEG,WFP's Cash and Voucher Policy: A Policy Evaluation. Evaluation Report Vol 1,UNEG_Multi_2014_Cash and voucher policy_2008-2014_A policy evaluation,Report,Policy Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,Strategic Evaluation of WFP'S Pilot Purchase for Progress Initiative (2008–2013): Volume 1,UNEG_Multi_2014_WFP_Purchase for progress pilot initiative_Vol1,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002 – 2011) And lessons for building livelihoods resilience,UNEG_Multi_2014_ Evaluation Series on the Impact of Food for Assets,Report,Impact Evaluation,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,OPERATION EVALUATIONS: Synthesis Report- July 2013/July 2014,UNEG_Multi_2014_Operations Evaluation_Synthesis Report,Report,Synthesis Report,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP Office of Evaluation Annual Evaluation Report (2013),UNEG_Multi_2014_WFP_Annual Evaluation Report_2013,Report,Annual Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,MID-TERM REVIEW CONFLICT PREVENTION AND PEACE BUILDING PROGRAM,UNEG_Ethiopia_2014_MTE_Conflict Prevention and PEace Building Program,Report,<NULL>,2014,"MoFA, HoF, MoFED",UNDP,<NULL>
UNEG,Evaluation of Ethiopia UN Joint Programme on Gender Equality and Women's Empowerment,UNEG_Ethiopia_2013_JP_GEWE_Phase1_EndEvaluation,Report,<NULL>,2014,"Government (MoWCYA, MoFED), Participating UN agencies and Donors",UN Agencies Core Resources and Department for International Development,<NULL>
UNEG,Evaluation of UN Joint Programme on Ending Violence Against Women in Ethiopia - Final Programme Evaluation,UNEG_Ethiopia_2014_JPEVAW Evaluation-Final Report,Report,<NULL>,2014,Spanish Agency for International Development Cooperation;  Association for Women’s Sanctuary and Development (Adama branch and central office); Addis Ababa Women Association; Amhara Bureau of Women; Children and Youth Affairs and others,Joint UN Women /UNFPA Programme,<NULL>
UNEG,WFP Gender Policy: A Policy Evaluation,UNEG_Multi_2014_Eval of WFPs_2009_Gender_Policy,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,"Mid-Term Evaluation: Support to Local Economic Development (LED) Programme 2 nd Generation, 2012-2015.",UNEG_Ethiopia_2014_MTR_Ethiopia_LED_Programme_Final Evaluation Report,Report,<NULL>,2014,Federal Democratic Republic of Ethiopia,UNDP,<NULL>
UNEG,MID-TERM REVIEW OF THE LEADERSHIP DEVELOPMENT PROGRAM,UNEG_Ethiopia_2014_Mid term review of ILG final,Report,<NULL>,2014,Ethiopian Civil Service College (ECSC); UNDP; French Government; Government of Ethiopia; Ministry of Civil Service (MoCB).,Ethiopian Civil Service University/ Institute of Leadership and Good Governance; UNDP-Ethiopia,<NULL>
UNEG,UNDAF Ethiopia Mid-term Review (MTR). Draft Report Volume 1,UNEG_Ethiopia_2014_UNDAF Mid-term review_Volume I,Report,<NULL>,2014,UN agencies; MOFED,<NULL>,<NULL>
UNEG,Mid-term Evaluation (MTE) Report: Disaster Risk Management and Livelihood Recovery program (DRR/LR) in Ethiopia,UNEG_Ethiopia_2014_DRR_LR_MTE_report_FINAL,Report,<NULL>,2014,Disaster Risk Management and Food Security Sector (DRMFSS) of Ministry of Agriculture; Ministry of Finance and Economic Development (MOFED); UNDP,Switzerland; Japan; African Union; UNDP,<NULL>
UNICEF,An Evaluation of the Child-to-Child School Readiness Programme in Ethiopia,UNICEF_Ethiopia_2014_Child-to-Child School Readiness Programme,Report,Programme Evaluation,2014,<NULL>,UNICEF,<NULL>
IFAD,Mount Kenya East Pilot Project for Natural Resource Management Project Completion Report Validation,IFAD_Kenya_2014_Mount Kenya E. Pilot Proj. Nat. Resource Management Project Completion Report Validation,Report,Project Completion Report Validation,2014,<NULL>,<NULL>,<NULL>
OECD,COLALIFE OPERATIONAL TRIAL ZAMBIA,OECD_Zambia_2014_Evaluation-Cola-Life-Trial-Zambia,Report,<NULL>,2014,ColaLife; WHO,UNICEF Zamibia,<NULL>
OECD,Complementarity in Finland’s Development Policy and Co-operation: Synthesis,OECD_Multi_2014_Complementarity-in-Finland-Dev.-Synthesis,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,EVALUATION OF DANIDA BUSINESS-TO-BUSINESS PROGRAMME 2006-2011. Synthesis Report,OECD_Multi_2014_Danida-Business-to-Business-Programme_2006-2011,Report,<NULL>,2014,Confederation of Danish Industry; Danish Federation of Small and Medium-Sized Enterprises,Ministry of Foreign Affairs of Denmark,<NULL>
OECD,A Case Study on Peace and Development in Finland’s Country Programme in Ethiopia,OECD_Ethiopia_2014_Peace-and-development-in-finland-development-cooperation-annex-6,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,"Useful Patchwork: Direct Funding of Local NGOs by Netherlands Embassies
2006-2012",OECD_Ethiopia_2014_Useful-Patchwork_Direct-Funding-of-Local-NGOs,Report,<NULL>,2014,<NULL>,"Ministry of Foreign Affairs, the Netherlands",<NULL>
OECD,"Synthesis of Budget Support Evaluations – Volume 1: Synthesis Analysis of Findings, Conclusions & Recommendations of seven country evaluations",OECD_Multi_2014_Budget-Support-Synthesis-Report,Report,<NULL>,2014,<NULL>,"Evaluation Unit of Europe Aid, EU",<NULL>
OECD,EVALUATION OF LOCAL INTEGRATION,OECD_Multi_2014_Local-Integration-Evaluation,Report,<NULL>,2014,UNHCR,"Office of Policy and Resource Planning, Bureau of Population, Refugees, and Migration (PRM), U.S. Department of State",<NULL>
OECD,"SYNTHESIS REPORT: EVALUATING THE EFFECTIVENESS OF GENDER-BASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN CHAD, MALAYSIA, AND UGANDA",OECD_Uganda_2014_DoS_PRM_GBV_Prevention_Synthesis_Report,Report,<NULL>,2014,UNHCR,"U.S. Department of State Bureau of Population, Refugees, and Migration (DoS/PRM)",<NULL>
OECD,Joint Evaluation of Support to the National Response to HIV/AIDS in Uganda 2007-2012,OECD_Uganda_2014_Support-to-the-national-response-to-hiv-aids-in-uganda,Report,<NULL>,2014,Government of Uganda (GoU);  Uganda AIDS Commission (UAC); Ministry of Health,Denmark; Ireland; United States Agency for International Development (USAID),<NULL>
UNICEF,School Based HIV Testing and Counselling Pilot Programme Evaluation,UNICEF_Namibia_2014_School Based HIV Testing and Counselling Pilot Programme,Report,<NULL>,2014,<NULL>,UNICEF,<NULL>
UNICEF,"Impact Evaluation of Water, Sanitation, and Hygiene (WASH) within the UNICEF Country Programme of Cooperation, Government of Nigeria and UNICEF, 2009-2013","UNICEF_Nigeria_2014_Water, Sanitation, and Hygiene (WASH)",Report,Impact Evaluation,2014,<NULL>,European Commission; UKAID; UNICEF Nigeria,<NULL>
UNICEF,Emergency Preparedness for the Influx of Refugees into Rwanda,UNICEF_Rwanda_2014_Emergency Preparedness for the Influx of Refugees,Report,<NULL>,2014,<NULL>,DFID,<NULL>
UNICEF,Formative Evaluation of the Children's Agenda,UNICEF_Tanzania_2014_Formative Evaluation of the Children's Agenda,Report,Formative Evaluation,2014,<NULL>,UNICEF,<NULL>
UNICEF,Ugandan Ministry of Education and Sports BRMS Mentorship Project Evaluation,UNICEF_Uganda_2014_UNICEF-Ugandan_Ministry_BRMS Mentorship Project,Report,<NULL>,2014,<NULL>,UNICEF,<NULL>
IFAD,Northern Region Poverty Reduction Programme (NORPREP) Project Completion Report Validation,IFAD_Ghana_2014_Northern Region Poverty Reduction Prog. (NORPREP) Project Complet. Report Valid,Report,Project Completion Report Validation,2014,<NULL>,<NULL>,<NULL>
IFAD,Rural Enterprises Project - Phase Two (REP II) Project Completion Report Validation,IFAD_Ghana_2014_Rural Enterprises Project - Phase Two (REP II) Project Completion Report Validation,Report,Project Completion Report Validation,2014,<NULL>,<NULL>,<NULL>
UNICEF,UNICEF's Upstream Work in Basic Education and Gender Equality 2003-2012: ZIMBABWE Country Case Study,UNICEF_Zimbabwe_2014_UNICEF's Upstream Work in Basic Education and Gender Equality,Report,Country Case Study,2014,<NULL>,UNICEF,<NULL>
World Bank,Information is power : experimental evidence on the long-run impact of community based monitoring,WB_Uganda_2014_long-run impact of community based monitoring,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
ALNAP,The Great Lakes Civil Society Project (Mid-term review),ALNAP_Multi_2014_The Great Lakes Civil Society Project(mid-term review),Report,Mid-Term Review,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Building resilience and managing risk in fragile and conflict-affected states: A thematic evaluation of DFID’s multi-year approaches to humanitarian action in the Democratic Republic of Congo, Ethiopia, Sudan and Yemen",ALNAP_Multi_2014_Building resilience and managing risk in fragile and conflict-affected states,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project for building disaster resilient communities in Masvingo and Manicaland provinces, Zimbabwe",ALNAP_Zimbabwe_2014_Building disaster resilient communities in Masvingo and Manicaland,Report,<NULL>,2014,<NULL>,USAID,<NULL>
ALNAP,Operation Evaluation Zambia-Country Programme 200157: Mid-Term evaluation of WFP's Country Programme (2011-2015),ALNAP_Zambia_2014_Zambia-Country Programme-Mid-Term evaluation,Report,Mid-Term Review,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project 'Sanitation, Water and Hygiene in rural areas of Zimbabwe: An empowering and sustainable approach for Millennium Development Goals'","ALNAP_Zimbabwe_2014_Final Ind. Eval.-'Sanitation, Water and Hygiene in rural areas",Report,Project Evaluation,2014,<NULL>,EU Water Fund; AFD,<NULL>
ALNAP,Uganda: an evaluation of WFP's Portfolio (2009-2013),ALNAP_Uganda_2014_WFP's Portfolio (2009-2013),Report,Country Portfolio Evaluation,2014,<NULL>,WFP,<NULL>
ALNAP,A Decade of Learning: Lessons from an Evaluation of the Emergency Capacity Building (ecb) Project,ALNAP_Multi_2014_Emergency Capacity Building (ECB) Project,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Zimbabwe PRRO 200453 Responding to Humanitarian Needs and Strengthening Resilience to Food Insecurity: An Operation Evaluation,ALNAP_Zimbabwe_2014_Humanitarian Needs and Strengthening Resilience to Food Insecurity,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Final Independent Evaluation of ACF's project combating gender-based violence and enhancing economic empowerment of women in Northern Uganda through cash transfers,ALNAP_Uganda_2014_FinalInd.Eval.-ACF's-combating gender-based violence&enhancing eco. empower.-women,Report,<NULL>,2014,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,Evaluation of the Food Insecurity Emergency Appeal for Zimbabwe,ALNAP_Zimbabwe_2014_Food Insecurity Emergency Appeal for Zimbabwe,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Kenya PRRO 200174 ""Food Assistance to Refugees"" (2011-2013): An Operation Evaluation",ALNAP_Kenya_2014_Food Assistance to Refugees,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Evaluation of Australia's response to the Horn of Africa humanitarian crisis, 2011",ALNAP_Multi_2014_Australia's reponse-horn-of-africa-crisis,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Final evaluation of NRC's community based planning programme in Zimbabwe,ALNAP_Zimbabwe_2014_NRC's community based planning programme,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Ethiopia PRRO 200290: Responding to Humanitarian Crises and Enhancing Resilience to Food Insecurity (2012-2013),ALNAP_Ethiopia_2014_Humanitarian Crises and Enhancing Resilience to Food Insecurity,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,A review of UNHCR’s utilisation of the Central Emergency Response Fund,ALNAP_Multi_2014_UNHCR’s utilisation of the Central Emergency Response Fund,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002-2011) and Lessons for Building Livelihoods Resilience,ALNAP_Multi_2014_Impact of Food-Assets (2002-2011)&Lessons-Building Livelihoods Resilience-synthesis report,Report,Synthesis Report,2014,<NULL>,<NULL>,<NULL>
ALNAP,Final Project Review “Safe and Effective Programs through Fully Integrated Security Management” (FISM),ALNAP_Kenya_2014_Safe and Effective Programs through Fully Integrated Security Management,Report,Project Review,2014,<NULL>,<NULL>,<NULL>
ALNAP,Final Independent Evaluation of the project for reducing community vulnerability to the impacts of Climate Change in Zimbabwe: Building Resilience to Drought through Scaling up Mechanized Conservation Agriculture,ALNAP_Zimbabwe_2014_reducing community vulnerability to the impacts of Climate Change in Zimbabwe,Report,Project Evaluation,2014,<NULL>,USAID,<NULL>
ALNAP,Evaluation of WFP’s 2009 Gender Policy: This Time Around?,ALNAP_Multi_2014_WFP’s 2009 Gender Policy,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of the Impact of Food for Assets on Livelihood Resilience in Uganda (2005-2010),ALNAP_Uganda_2014_Impact of Food for Assets on Livelihood Resilience,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the humanitarian multi-sectorial rapid response mechanism, Yobe State, Nigeria","ALNAP_Nigeria_2014_Ind.t Eval-humanitarian multi-sect. rapid response mechanism, Yobe State",Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,Nigeria floods 2012- An internal evaluation of the shelter kit response,ALNAP_Nigeria_2014_Nigeria floods 2012-eval-shelter kit response,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Building resilience and managing risk in fragile and conflict-affected states: A thematic evaluation of DFID’s multi-year approaches to humanitarian action in the Democratic Republic of Congo, Ethiopia, Sudan and Pakistan",ALNAP_Multi_2014_TOR_Build. Res.-eval-DFID’s multi-year approach-hum. Act,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Mid-Term Operation Evaluation Zambia-Country Programme 200157 (2011-2015),ALNAP_Zambia_2014_TOR_Mid-Term Op. Eval-Country Prog. 200157 (2011-2015),TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - WFP – Country Portfolio Evaluation Uganda (2009-2013),ALNAP_Uganda_2014_TOR_WFP – Country Port. Eval. (2009-2013),TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Operation Evaluation - Zimbabwe Protracted Relief and Recovery Operation 200453 ""Responding to Humanitarian Needs and Strengthening Resilience to Food Insecurity""",ALNAP_Zimbabwe_2014_TOR_Op. Eval-protract. Relief & Recov. Op. 200453-Respond-Hum. Needs-Strengthening-,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Kenya PRRO 200174: Food Assistance to Refugees (2011-2013),ALNAP_Kenya_2014_TOR_PRRO 200174- Food Assist-Refugees (2011-2013),TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Ethiopia PRRO 200290 - Responding to Humanitarian Crises and Enhancing Resilience to Food Insecurity (2012-2013): An Operation Evaluation,ALNAP_Ethiopia_2014_TOR_PRRO200290-Respond-Hum. Crises & Enhanc. Res-Food Insecurity (2012-2013)-Op. Eval,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Synthesis of Impact Evaluations - Food for Assets for Livelihoods Resilience,ALNAP_Multi_2014_TOR_Synthesis-imp. Eval- Food-Live. Resil,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of the Impact of Food for Assets on Livelihood Resilience in Uganda (2005-2010),ALNAP_Uganda_2014_TOR_Eval-Imp.Assets-Live. Resili-(2005-2010),TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report-Uganda Country Portfolio (2009-2013),ALNAP_Uganda_2014_Manage-resp_Summary Eval-Report-Uganda Count. Port. (2009-2013),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Management response- Zimbabwe, Protracted Relief and Recovery Operation 200453 “Responding to Humanitarian Needs and Strengthening Resilience to Food Insecurity”: An evaluation of WFP’s Operation (September 2012–March 2014)",ALNAP_Zimbabwe_2014_manage-resp_Op.200453“Respond-Hum. Needs&Strength. Resil-Food Insecurity”WFP’s Op,Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Management response- Kenya PRRO 200174 ""Food Assistance to Refugees"": An Evaluation of WFP's Operation (2011-2013)",ALNAP_Kenya_2014_manage-resp_Kenya PRRO 200174 Food Assist-RefugeesEval-WFP's Op,Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002-2011),ALNAP_Multi_2014_manage-resp_to the Recommenda-Synthesis Rep-Eval-Series-Imp. Food-ssets (2002-2011),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Report of the Evaluation of the Impact of Food for Assets on Livelihood Resilience in Uganda (2005-2010),ALNAP_Uganda_2014_manage-resp_to the Recommend-Summary Rep-Eval-Liveli. Resilience-(2005-2010),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
MEASURE,"Integration Opportunities for HIV and Family Planning Services in Addis Ababa, Ethiopia: An Organizational Network Analysis","MEASURE_Ethiopia_2014_Int. Opp.'s-HIV & Fam.Plan. Services-Addis Ababa, Ethiopia-Org. Network Analysis",Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Organizational Network Analysis: MEASURE Evaluation's Experience 2010-2014,MEASURE_Ethiopia_2014_Org. Net. Anal- MEASURE Eval-Exp.2010-14,Report,Network Analysis,2014,<NULL>,USAID,<NULL>
MEASURE,"Assessment of Health Management Information System (HMIS) Performance in SNNPR, Ethiopia",MEASURE_Ethiopia_2014_Assessment-(HMIS) Perform-SNNPR,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,A Case Study from Ethiopia: Supportive Supervision in Monitoring and Evaluation with Community-Based Health Staff in HIV Programs,MEASURE_Ethiopia_2014_Case Study-Ethi- Sup.Supervision in M&E-Com-Based Health Staff-HIV Progr.'s,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Timeliness of Malaria Treatment in Children Under Five Years of Age in Sub-Saharan Africa: A Multicountry Analysis of National Household Survey Data,MEASURE_Ethiopia_2014_Timeliness-Malaria Treatment-Children U-5 Years-Sub-Saharan Afr,Report,Survey,2014,<NULL>,USAID,<NULL>
MEASURE,"Assessment of Integration of Family Planning into HIV/AIDS Care and Treatment Services in Health Facilities in Dire Dawa City Administration, Eastern Ethiopia",MEASURE_Ethiopia_2014_Assess-Int-Fam. Plan-HIV-AIDS Care & Treatment Services-Health Facilities-Dire Dawa,Working Paper,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Making Family Planning Services Relevant to Adolescents: Perspectives from Rural Communities in Central Ghana,MEASURE_Ghana_2014_Making Fam. Plan. Services Relev-Adol-Persp-Rural Com-Cent.Ghana,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Development of a Nationally Coordinated Evaluation Plan for the Ghana National Strategy for Key Populations,MEASURE_Ghana_2014_Develop-Nat. Coord. Eval-lan-Ghana Nat. Strat- Key Pop.,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,"Know Your HIV/AIDS Response: A Pilot Test of a New Service Mapping Tool Kit in Greater Accra, Ghana",MEASURE_Ghana_2014_Know Your HIV-AIDS Resp-pilot Test-New Service Map.Tool Kit in Greater Accra,Manual/Toolkit,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,A Performance Evaluation of the National HIV Prevention Program for FSW and MSM in Ghana,MEASURE_Ghana_2014_A Performance Eval-Nat. HIV Prev. Prog-FSW and MSM,Report,Performance Evaluation,2014,<NULL>,USAID,<NULL>
MEASURE,Know Your Response: Country-Level HIV-Prevention Response Census and Mapping Tool Kit. Lessons Learned For Practical Application in Developing Country Settings,MEASURE_Ghana_2014_Know-Resp-Country-Lev. HIV-Prev. Resp. Census & Map. Tool Kit. Lessons-Prac. Applic-Dev.,Manual/Toolkit,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Overview,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.- Overview,Summary document,Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Kenya,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.-Kenya,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,County Civil Registration and Vital Statistics Stakeholder Forums: Strengthening Civil Registration Systems at the County Level,MEASURE_Kenya_2014_County Civil Reg. & Vital Stat.s Stakeholder Forums,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,An Assessment of the Policy and Programmatic Evolution of the Community-Based Distribution of Family Planning Program in Kenya and Prospects for its Sustainability,MEASURE_Kenya_2014_Policy & Prog. Evolution-Com-Based Dist-Fam. Planning ,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Civil Registration and Vital Statistics Monitoring and Evaluation Systems,MEASURE_Kenya_2014_Strength. Civil Reg. & Vital Stat.s M&E,Report,<NULL>,2014,<NULL>,USAID,<NULL>
