evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Costs and Effects of a Multifaceted Intervention to Improve the Quality of Care of Children in District Hospitals in Kenya,3IE_Kenya_2012_Costs and effects...Improve the Quality of Care of Children in District Hospitals in Kenya(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
OECD,Country Assistance Evaluation of Ghana -Summary,OECD_Ghana_2010_Country assistance evaluation_Ghana-summary,Report,<NULL>,2010,"The External Advisory Meeting on ODA Evaluation; Japan International
Cooperation Agency (JICA); Government of Ghana",International Cooperation Bureau of the Ministry of Foreign Affairs (MOFA) of Japan,<NULL>
OECD,"Country Case Study “Tanga Integrated Rural Development Programme (TIRDEP), Tanzania”. Summary Ex-post Evaluation – Sustainability of Regional Rural Development Programmes (RRD).",OECD_Tanzania_2006_Country Case Study_Tanga Integrated Rural Development Programme_TIRDEP_Tanzania,Summary document,<NULL>,2006,Government of the United Republic of Tanzania (URT),"Federal Ministry for Economic Cooperation and Development (BMZ), Germany",<NULL>
OECD,COUNTRY EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION IN ZAMBIA PHASE II,OECD_Zambia_2011_COUNTRY EVAL.-IMPLEMENTATION-PARIS DECLARATION IN ZAMBIA PHASE II,Report,<NULL>,2011,"Government of Japan; National Reference
Group (NRG)","Ministry of Finance and National Planning, Government of the Republic of Zambia",<NULL>
OECD,Country Level Evaluation: Botswana,OECD_Botswana_2009_Eval-EU_Cooperation with Botswana,Report,<NULL>,2009,Sweden; DFID; UNDP; World Bank,EU,<NULL>
OECD,COUNTRY LEVEL EVALUATION NIGERIA,OECD_Nigeria_2010_COUNTRY LEVEL EVALUATION NIGERIA,Report,<NULL>,2010,Federal Republic of Nigeria,"The Joint Evaluation Unit for: EuropeAid, Directorate General for Development and
Directorate-General External Relations",<NULL>
OECD,Country Level Evaluation Uganda,OECD_Uganda_2009_Country Level Evaluation Uganda,Report,<NULL>,2009,GoU,"EuropeAid Cooperation Office (AIDCO), Directorate General for Development and Directorate-General External Relations",<NULL>
OECD,COUNTRY LEVEL EVALUATION: ZAMBIA,OECD_Zambia_2012_Country Level Evaluation,Report,<NULL>,2012,GRZ,The Evaluation Unit for EuropeAid Development and Co-operation Directorate General (DG DEVCO) of the Commission of the European Union,<NULL>
ALNAP,Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_Evaluation-WFP's Portfolio (2006-2010),Report,Country Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
DFID,COUNTRY PROGRAMME EVALUATION: ETHIOPIA,DFID_Ethiopia_2009_COUNTRY PROGRAMME EVALUATION ETHIOPIA(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
UNEG,Country Programme Evaluation: Federal Democratic Republic of Ethiopia,UNEG_Ethiopia_2009_Country_programme_evaluation-Ethiopia,Report,<NULL>,2009,<NULL>,IFAD,<NULL>
ALNAP,Country Programme Ghana 200247 (2012-2016): Mid-Term Evaluation Report,ALNAP_Ghana_2015_Country Programme  200247 (2012-2016) Mid-Term Eval(WFP),Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
OECD,"Country Programmes between Finland and Nepal, Nicaragua and Tanzania",OECD_Tanzania_2012_Country Programmes between Finland and Nepal_Nicaragua and Tanzania,Summary document,<NULL>,2012,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
NORAD,Country Report for Ethiopia Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD),NORAD_Ethiopia_2008_Country Report for Ethiopia Joint Evaluation of the(TFESSD),Report,<NULL>,2008,<NULL>,NORAD,<NULL>
OECD,Country Report for Ethiopia: Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD).,OECD_Ethiopia_2008_Country Report for Ethiopia_TFESSD,Report,<NULL>,2008,Norwegian Ministry of Foreign Affairs; World Bank; Finland's Ministry of Foreign Affairs,"Norad; Evaluation and Audit Unit, Finnish Foreign Ministry",<NULL>
NORAD,Country Report for Zambia Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD),NORAD_Zambia_2008_Country Report for Zambia Joint Evaluation of the(TFESSD),Report,<NULL>,2008,<NULL>,NORAD,<NULL>
OECD,Country Report for Zambia: Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD).,OECD_Zambia_2008_Country Report for Zambia_TFESSD,Report,<NULL>,2008,Norwegian Ministry of Foreign Affairs; World Bank; Finland's Ministry of Foreign Affairs,"Norad; Evaluation and Audit Unit, Finnish Foreign Ministry",<NULL>
Government Website,"COUNTRY REPORT ON THE IMPLEMENTATION OF 1325/2000 UN RESOLUTION ON WOMEN, PEACE AND SECURITY","Gov_Rwanda_2010_COUNTRY REPORT-IMPLEM. OF 1325.2000 UN RESOLUTION ON WOMEN, PEACE & SECURITY",Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Gender and Family
MEASURE,County Civil Registration and Vital Statistics Stakeholder Forums: Strengthening Civil Registration Systems at the County Level,MEASURE_Kenya_2014_County Civil Reg. & Vital Stat.s Stakeholder Forums,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,"Coverage and Effects of Child Marriage Prevention Activities in Amhara Region, Ethiopia
Programs for Yout",MEASURE_Ethiopia_2009_Cov. & Effects-Child Marriage Prev. Act. Amhara Region,Report,<NULL>,2009,<NULL>,USAID,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
3IE,Credit Elasticities in Less-Developed Economies: Implications for Microfinance,3IE_South Africa_2008_Credit Elasticities in Less-Developed Economies,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Crop Price Indemnified Loans for Farmers: A Pilot Experiment in Rural Ghana,3IE_Ghana_2011_Crop Price Indemnified Loans for Farmers- Rural Ghana (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
OECD,Cross Cutting Evaluation of DFID’s Approach to Remote Management in Somalia and North-East Kenya,OECD_Kenya_2015_DFID-Approach-RPM-Somalia-NE-Kenya,Report,<NULL>,2015,<NULL>,DFID,<NULL>
OECD,Cross Programme Gender Evaluation,OECD_Zambia_2012_Cross Programme Gender Evaluation,Report,<NULL>,2012,GRZ,DFID,<NULL>
MEASURE,Curricula Review of Emergency Plan Centrally-Funded HIV Prevention Programs for Youth,MEASURE_Ethiopia_2009_Curricula review,Report,<NULL>,2009,<NULL>,USAID,<NULL>
DANIDA,Danish and other international efforts on Countering Violent Extremism (CVE) in development contexts,ALNAP_Multi_2015_Lessons learn-Danish &other int.l efforts-Countering Violent Extremism (CVE) in dev. Contexts,Report,Evaluation Study,2015,<NULL>,DANIDA,<NULL>
OECD,Danish Assistance to Uganda 1987–2005. Volume 1: Synthesis Report,OECD_Uganda_2006_DANISH ASSISTANCE TO UGANDA 1987–2005,Report,<NULL>,2006,Uganda’s Offi ce of the Prime Minister,Danida,<NULL>
DANIDA,Danish Exports and Danish Bilateral Aid,ALNAP_Multi_2014_Danish Exports and Bilateral Aid,Report,Evaluation Study,2014,<NULL>,DANIDA,<NULL>
MEASURE,Data Demand and Information Use in the Health Sector: Case Study Series,MEASURE_Ghana_2008_Data Demand & Info. Use -Health Sector-Case Study,Report,Case Study,2008,<NULL>,USAID,<NULL>
World Bank,Debiasing on a roll: changing gambling behavior through experiential learning,WB_South Africa_2015_Debiasing on a roll-changing gambling behavior through experiential learning,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
MEASURE,Decision Making Among Community-Based Volunteers Working in Vulnerable Children Programs: Child Status Index Usage Assessment Phase 2,MEASURE_Kenya_2013_Deci. Mak. Among Com-Based Volunt. Work-Vuln. Child. Prog.s- Child Status IndexPhase 2,Report,<NULL>,2013,<NULL>,USAID,<NULL>
Government Website,DED COMPOSITE REPORT ON PROJECT EVALUATIONS,Gov_South Africa_2008_DED COMPOSITE REPORT ON PROJECT EVALUATIONS,Report,<NULL>,2008,<NULL>,<NULL>,Department of Economic Development 
3IE,"Deference, Dissent, and Dispute Resolution: An Experimental Intervention Using Mass Media to Change Norms and Behavior in Rwanda","3IE_Rwanda_2009_Deference, Dissent,& Dispute Resolut.-Experi.l Interven. Using Mass Media",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Delayed Cord Clamping and Haemoglobin Levels in Infancy: A Randomised Controlled Trial in Term Babies ,3IE_Zambia_2007_Delayed Cord Clamping and Haemoglobin Levels in Infancy-Term Babies,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,"Delivering Water, Sanitation and Hygiene in Fragile States Background Paper for the Review of WSP’s Technical Assistance Program","ALNAP_Multi_2014_Delivering Water, Sanitation and Hygiene in Fragile State",Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
SIDA,Democracy and human rights 2014,SIDA_Uganda_2015_Democracy and human rights 2014(SIDA),Summary document,Policy Overview,2015,<NULL>,<NULL>,<NULL>
SIDA,"Democracy, Human Rights and Public Administration 2013","SIDA_Multi_2014_Democracy, Human Rights and Public Administration 2013 (SIDA)",Book or book chapter,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
Government Website,Department of Basic Education Education for All (EFA) 2014 Country Progress Report,Gov_South Africa_2014_Department of Basic Education Education for All (EFA) 2014 Country Progress Report,Report,<NULL>,2014,<NULL>,<NULL>,Department of Basic Education
3IE,"Department of Economics, Centre for the Study of African Economies (CSAE), University of Oxford; and Centre for Economic Policy Research (CEPR).",<NULL>,Article,<NULL>,2010,Centre for Economic Policy Research (CEPR),<NULL>,<NULL>
Government Website,Department of Education Annual report 2009/10,Gov_South Africa_2010_Department of Education Annual report 2009.10,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2010/11,Gov_South Africa_2011_Department of Education Annual report 2010.11,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2011/12,Gov_South Africa_2012_Department of Education Annual report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2012/13,Gov_South Africa_2013_Department of Education Annual report 2012.13,Annual report,<NULL>,2013,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2013/14,Gov_South Africa_2014_Department of Education Annual report 2013.14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2014/15,Gov_South Africa_2015_Department of Education Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Department of Education
DANIDA,Desk Review of the Use of M&E Frameworks in Sector Programme Support,ALNAP_Multi_2014_Desk Review of the Use of M&E Frameworks in Sector Programme Support,Report,Desk Review,2014,<NULL>,DANIDA,<NULL>
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
DFID,Developing capacity?: An evaluation of DFID-funded technical co-operation for economic management in sub-Saharan Africa - synthesis report,DFID_Multi_2006_Developing capacity-eval.-DFID-funded technical co-operation-eco. management-SSA,Report,Synthesis Report,2006,<NULL>,DFID,<NULL>
OECD,Developing Smallholder Rubber Production: Lessons from AFD’s Experience,OECD_Ghana_2009_Developing smallholder rubber production,Report,<NULL>,2009,<NULL>,Agence Française de Développement(AFD),<NULL>
Government Website,Development and Poverty in Ethiopia 1995/96-2010/11,Gov_Ethiopia_2013_Development and Poverty in Ethiopia 1995.96-2010.11,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Finance and Economic Development
3IE,"Development as a conservation tool: evaluating ecological, economic, attitudinal, and behavioral outcomes","3IE_Multi_2006_Dev. as a conserv. tool- eval. ecol., econ., attitud.l, & behav.l outcomes",Report,Systematic review,2006,<NULL>,<NULL>,<NULL>
SIDA,DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE,SIDA_Multi_2015_DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE(SIDA),Summary document,Project Overview,2015,<NULL>,SIDA,<NULL>
OECD,Development Cooperation with Ethiopia 2000–2008,OECD_Ethiopia_2010_Dev cooperation with Ethiopia_2000-2008,Report,<NULL>,2010,GoE,Ministry for Foreign Affairs of Finland,<NULL>
MEASURE,Development of a Nationally Coordinated Evaluation Plan for the Ghana National Strategy for Key Populations,MEASURE_Ghana_2014_Develop-Nat. Coord. Eval-lan-Ghana Nat. Strat- Key Pop.,Article,<NULL>,2014,<NULL>,USAID,<NULL>
OECD,"Development of a short Training Course on Gender and Climate Change, Uganda 2011-2013",OECD_Uganda_2013_Development_Training Course_Gender Climate Change,Report,<NULL>,2013,"ICEIDA; the Royal Norwegian Embassy; Royal Danish Embassy; the GEST programme; Climate Change Unit (CCU) of the Ministry of Water and Environment (MW&E), Uganda; Directorate of Gender in the Ministry of Gender, Labour and Social Development (MGLSD) in Uga","The Gender Equality Studies and Training Programme (GEST), Iceland",<NULL>
3IE,"Deworming drugs for soil-transmitted intestinal worms in children: effects on nutritional indicators, haemoglobin, and school performance","3IE_Multi_2015_Deworm. drugs-soil-transmit. intestinal worms-child.-effects-nutri.l indic.s, haemoglobin",Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
OECD,DFID Country Programme Evaluations: Synthesis of 2005/2006 Evaluation,OECD_Multi_2006_DFID Country Programme Evaluations_Synthesis_2005-2006,Report,<NULL>,2006,<NULL>,DFID’s Evaluation Department,<NULL>
DFID,DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2005/2006 EVALUATIONS,DFID_Multi_2006_DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2005.2006 EVALUATIONS,Report,Country Programme Evaluation,2006,<NULL>,DFID,<NULL>
DFID,DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2006/2007 EVALUATIONS,DFID_Multi_2008_DFID COUNTRY PROG. EVAL.S SYNTHESIS OF 2006.2007 EVALUATIONS,Report,Country Programme Evaluation,2008,<NULL>,DFID,<NULL>
DFID,DFID GLOBAL SOCIAL EXCLUSION STOCKTAKE REPORT,DFID_Multi_2010_DFID GLOBAL SOCIAL EXCLUSION STOCKTAKE REPORT,Report,<NULL>,2010,<NULL>,DFID,<NULL>
DFID,DFID Global Social Exclusion Stocktake(summary),DFID_Multi_2010_DFID Global Social Exclusion Stocktake(summary),Summary document,<NULL>,2010,<NULL>,DFID,<NULL>
OECD,DFID’s Education Programmes in Three East African Countries,OECD_Multi_2012_DFIDs Education programme in three East African Countries,Report,<NULL>,2012,"Ministries of Education of Ethiopia, Rwanda and Tanzania",DFID,<NULL>
DFID,DFID SOCIAL TRANSFERS EVALUATION SUMMARY REPORT,DFID_Multi_2009_DFID SOCIAL TRANSFERS EVALUATION SUMMARY REPORT,Summary document,<NULL>,2009,<NULL>,DFID,<NULL>
OECD,DFID’s Trade Development Work in Southern Africa,OECD_South Africa_2013_DFIDs Trade Work in Southern Africa,Report,<NULL>,2013,Development Bank of South Africa (DBSA),DFID,<NULL>
Government Website,DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Gov_South Africa_2012_DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,Diagnostic Review of Early Childhood Development,Gov_South Africa_2012_Diagnostic Review of Early Childhood Development,Report,<NULL>,2012,<NULL>,<NULL>,The Presidency
3IE,Dialogue and Interethnic Trust: A Randomized Field Trial of 'Sustained Dialogue' in Ethiopia,3IE_Ethiopia_2013_Dialogue& Interethnic Trust-A Randomized Field Trial of 'Sustained Dialogue'-Ethiopia (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Diaphragm and Lubricant Gel for Prevention of HIV Acquisition in Southern African Women: A Randomised Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Diarrhoea Prevention in a High-Risk Rural Kenyan Population through Point-of-Use Chlorination, Safe Water Storage, Sanitation, and Rainwater Harvesting","3IE_Kenya_2008_Diarrhoea Prev.-High-Risk-Keny. Pop.-Point-of-Use Chlori.n, Safe Water Storage, Sanit.,(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria?,3IE_Nigeria_2012_Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Differential Effects of Early Weaning for HIV-Free Survival of Children Born to HIV-Infected Mothers by Severity of Maternal Disease ,3IE_Zambia_2009_Dif.l Effects-Early Weaning for HIV-Free Surviv. of Child. Born to HIV-Infected,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Disability Cash Transfers in the Context of Poverty and Unemployment: the Case of South Africa ,3IE_South Africa_2010_Disability Cash Transfers in the Context of Pov. &Unemploy.-SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,Disaster Risk Reduction Programming in Ethiopia’s Somali Region Project Effectiveness Review,ALNAP_Ethiopia_2013_disaster-risk-reduction-Somali regions,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Ethiopia Real-Time Evaluation Report,ALNAP_Kenya_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Kenya Real-Time Evaluation Report,ALNAP_Ethiopia_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Gov_Rwanda_2012_DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Report,<NULL>,2012,"MINALOC, MINECOFIN, MOH, MININFRA,
MINICOM,MINAGRI, Rwanda Governance Board (RGB), Rwanda Local Development Support
Fund (RLDSF), Gender Monitoring Office (GMO), RALGA, Rwanda Civil Society Platform (RCSP),
Private Sector Federation (PSF)",<NULL>,Ministry of Local Government
Government Website,DISTRICTS IMIHIGO EVALUATION REPORT 2010-2011,Gov_Rwanda_2011_DISTRICTIMIHIGO EVALUATION REPORT 2010 – 2011,Report,<NULL>,2011,Ministry of Education; Ministry of Economic Planning and Finance; Ministry of Infrastructure; NDS; Office of the President; Office of the Prine Minister; RALGA; RGAC,<NULL>,Ministry of Local Government
Government Website,DOCUMENTING LESSONS AND OUTCOMES OF THE BUSINESS ENABLING FUND (BEF) OF THE GIJIMA KZN LED SUPPORT PROGRAMME,Gov_South Africa_2011_DOCUMENTING LESSONS-OUTCOMES-(BEF)-GIJIMA KZN -PROGR.,Report,<NULL>,2011,<NULL>,<NULL>,Department of Economic Development and Tourism
3IE,Does Access to Water and Sanitation Affect Child Survival? A Five Country Analysis  ,3IE_multi_2006_Does Access to Water and Sanitation Affect,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Does Inflation Targeting Make a Difference in Developing Countries? ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Does International Child Sponsorship Work? A Six-Country Study of Impacts on Adult Life Outcomes,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Does Money Matter for Student Performance? Evidence from a Grant Program in Uganda ,3IE_Uganda_2006_Does Money Matter for Student Perform. Evid. from a Grant Prog. in Ugan.,Working paper,<NULL>,2006,CEPR; IGIER,<NULL>,<NULL>
3IE,Does palliative care improve outcomes for patients with HIV/AIDS? A systematic review of the evidence,3IE_Multi_2005_Does palliative care improve outcomes-patients-HIV-AIDS Sys Rev. evidence (article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Does poor people’s access to formal banking services raise their incomes?,3IE_Multi_2012_Does poor people’s access to formal banking services raise their incomes,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Do Fresh Produce Exporters in Sub-Saharan Africa Benefit from GlobalGAP Certification?,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Do micro-credit, micro-savings and micro-leasing serve as effective financial inclusion interventions enabling poor people… A systematic review of the evidence","3IE_Multi_2012_Do micro-credit, micro-savings& micro-leasing serve as effect. fin.l inclus. interv. Enabling",Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Do Teenagers Respond to HIV Risk Information? Evidence from a Field Experiment in Kenya,3IE_Kenya_2011_Do Teen. Respond-HIV Risk Info.- Evidence-Field Experiment in Kenya,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Do UN Interventions Cause Peace? Using Matching to Improve Causal Inference,3IE_Multi_2007_Do UN Interventions Cause Peace-Matching to Improve Causal Inference(article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
Government Website,DRAFT FIRST COUNTRY REPORT TO THE UNITED NATIONS ON THE IMPLEMENTATION OF THE CONVENTION ON THE RIGHTS OF PERSONS WITH DISABILITIES,Gov_South Africa_2012_Draft-COUNTRY REPORT-UN- IMPLEMEN.-CONVENTION-RIGHTS-PERSONS-DISABILITIES,Report,<NULL>,2012,<NULL>,<NULL>,"Department of Women, Children and People with Disabilities"
Government Website,DRAFT NATIONAL ASSESSMENT REPORT ON ACHIEVEMENT OF SUSTAINABLE DEVELOPMENT GOALS AND TARGET FOR RIO+20 CONFERENCES,Gov_Ghana_2011_DRAFT NAT. ASSESS. REPORT ON ACHIEVE. OF SUST. DEV. GOALS-RIO+20 CONFERENCES,Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Environment Science and Technology
Government Website,"Draft Report for the Evaluation of the “Ke Moja, I’m fine without drugs” Programme","Gov_South Africa_2009_Draft Report for the Eval. of the “Ke Moja, I’m fine without drugs” Programme",Report,<NULL>,2009,<NULL>,<NULL>,Department of Social Development
ALNAP,"Drought Response in the Agricultural Sector in Ukambani & Marsabit, Kenya",ALNAP_Kenya_2012_Drought Response-Agricultural Sector-Ukambani & Marsabit,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Dual practice regulatory mechanisms in the health sector: A systematic review of approaches and implementation,3IE_Multi_2011_Dual pract. reg. mech.s in the health sect.-sys rev-approaches& implementation,Report,Systematic review,2011,<NULL>,<NULL>,<NULL>
ALNAP,Dutch Humanitarian Assistance: An Evaluation,ALNAP_Multi_2006_Dutch Humanitarian Assistance,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
UNICEF,Early Childhood Development and Family Services: Baseline Evaluation in 20 Sites in Rwanda,UNICEF_Rwanda_2015_Early Childhood Development and Family Services,Report,Baseline Assessment,2015,Imbuto Foundation; UNICEF Rwanda,UNICEF,<NULL>
USAID,Early response to drought in pastoralist areas : lessons from the USAID crisis modifier in East Africa,USAID_Multi_2015_Early response to drought in pastoralist,Report,<NULL>,2015,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,East Africa trade hub (EATH) 2009-2014 : final evaluation report,USAID_Multi_2015_East Africa trade hub (EATH),Report,<NULL>,2015,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
USAID,"East, central and southern Africa health community","USAID_Tanzania_2016_East, cent. & s. Africa health community",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,"East, central and southern Africa health community : performance evaluation (ECSA-HC)","USAID_Multi_2016_East, central and southern Africa health community - performance evaluation (ECSA-HC)",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
DANIDA,Economic Empowerment of Women,ALNAP_Multi_2008_Economic Empowerment of Women(DANIDA),Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
3IE,Economic Evaluation of a Combined Microfinance and Gender Training Intervention for the Prevention of Intimate Partner Violence in Rural South Africa ,3IE_South Africa_2011_ Econ. Eval.-Combo Microfin.&Gender Train. Interven. for -Partner Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Economic interventions for prevention of HIV risk and HIV infection,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
Government Website,ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Gov_Kenya_2015_ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Report,<NULL>,2015,<NULL>,<NULL>,"Ministry of Agriculture, Livestock and Fisheries"
UNEG,Edible Oil Value Chain Enhancement JP - Final Evaluation Report,UNEG_Ethiopia_2013_Edible_Oil_Value_Final Evaluation,Report,<NULL>,2013,UNIDO; FAO; ILO,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
3IE,Educational Outreach to General Practitioners Reduces Children's Asthma Symptoms: A Cluster Randomised Controlled Trial ,3IE_South Africa_2007_Educational Outreach to Gen. Pract.s Reduces Child.'s Asthma Sympt.s-RCT,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Education and HIV/AIDS Prevention: Evidence from a Randomized Evaluation in Western Kenya,3IE_Kenya_2006_Edu. and HIV.AIDS Prevention Evidence from a Rand. Eval. in W. Kenya,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
Government Website,Education For All – 2005 Country Status Report: SOUTH AFRICA,Gov_South Africa_2005_Education For All – 2005 Country Status Report-SA,Report,<NULL>,2005,<NULL>,<NULL>,Department of Education
Government Website,Education for All (EFA) 2010. 2009 Country Report: South Africa,Gov_South Africa_2010_Education for All (EFA) 2010. 2009 Country Report-SA,Report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,Education for All (EFA) 2013 Country Progress Report: South Africa,Gov_South Africa_2013_Education for All (EFA) 2013 Country Progress Report-SA,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,Education for All Global Monitoring Report 2008 Education for All by 2015: will we make it? Tanzania country case study,Gov_Tanzania_2007_Edu. for All Global Monitoring Report-will we make it-Tanz. country case study,Report,Monitoring Report,2007,<NULL>,<NULL>,"Minister of Health, Community Development, Gender, Seniors and Children"
3IE,Education for contraceptive use by women after childbirth.,3IE_Multi_2010_Edu. for contraceptive use by women after childbirth. (Article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
OECD,"Education for Democracy, Prosperity and Peace. A Program of
Coady International Institute, St. Francis Xavier University",OECD_Kenya_2006_Education for Democracy_Prosperity and Peace,Report,<NULL>,2006,Coady International Institute,Canadian International Development Agency (CIDA),<NULL>
3IE,"Education, HIV, and Early Fertility: Experimental Evidence from Kenya","3IE_Kenya_2014_Education, HIV, and Early Fertility.Experimental Evidence from Kenya",Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Education, HIV, and Early Fertility: Experimental Evidence from Kenya ","3IE_Kenya_2015_Education, HIV, and Early Fertility-Experimental Evidence from",Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
