evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases-FEEDBACK APRIL 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases-FEEDBACK APRIL 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK FEBRUARY 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases- FEEDBACK FEB. 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2013,Gov_Botswana_2013_Monthly Report of Notifiable Diseases- FEEDBACK DEC. 2013(GoB),Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 30/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 22 [Week ending 30.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 18 [Week ending 02/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 18 [Week ending 02.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 17 [Week ending25/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 17 [Week ending25.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 16 [Week ending18/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 16 [Week ending18.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 15 [Week ending11/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 15 [Week ending11.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending27/12/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 52 [Week ending27.12.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 26 [Week ending 28/06/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 26 [Week ending 28.06.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 31/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 22 [Week ending 31.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 21 [Week ending 24/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease -21 [Week ending 24.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 20 [Week ending 17/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 20 [Week ending 17.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending 28/12/13],Gov_Botswana_2013_Weekly Report Notifiable Disease - 52 [Week ending 28.12.13](GoB),Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15/12/12],Gov_Botswana_2012_Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15.12.12](GoB),Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24/12/11],Gov_Botswana_2011_Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24.12.11](GoB),Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Health
UNICEF,"Federal Democratic Republic of Ethiopia Ministry of Health Quarterly Health Bulletin Volume 6, Number 1, April 2014 POLICY AND PRACTICE INFORMATION FOR ACTION","UNICEF_Ethiopia_2014_Fed.Dem.Rep.-Ethio. Min.-Health Quart. Health Bulletin Vol. 6, No. 1, April 2014",Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Ethiopia Malaria Performance Review 2011,Gov_Ethiopia_2011_Ethiopia Malaria Performance Review 2011,Report,Performance Review,2011,<NULL>,<NULL>,Ministry of Health
Roll Back Malaria Partnership,MINISTRY OF HEALTH: MALARIA PROGRAMME REVIEW – MAY 2011 AIDE MEMOIRE,RBM_Ethiopia_2011_MoH- MALARIA PROGRAMME REVIEW – MAY 2011 AIDE MEMOIRE,Report,Programme Review,2011,<NULL>,<NULL>,Ministry of Health
Government Website,Report on National TB/HIV Sentinel Surveillance (April 2010 - June 2015),Gov_Ethiopia_2015_Report on National TB.HIV Sentinel Surveillance (April 2010 - June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,Report on the Sentinel Surveillance of Sexually Transmitted Infections Based on Syndromic Case Reporting (July 2014 — June 2015),Gov_Ethiopia_2015_Report-Sentinel Surveillance-Sex. Transm. Infect.s Based-Syndromic Case. (July 2014-June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,SURVEILLANCE OF HIV TRANSMITTED  DRUG RESISTANCE AMONG VOLUNTARY COUNSELLING AND TESTING CENTERS IN GONDAR TOWN ETHIOPIA,Gov_Ethiopia_2014_SURVEIL.-HIV TRANSMIT.  DRUG RESIS. AMONG VOLUN. COUNSELLING-GONDAR TOWN,Report,<NULL>,2014,CDC,<NULL>,Ministry of Health
Government Website,"HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013/14","Gov_Ethiopia_2014_HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013.14",Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
Government Website,Ethiopia Service Provision Assessment Plus Survey 2014 Key Findings,Gov_Ethiopia_2014_Ethiopia Service Provision Assessment Plus Survey 2014 Key Findings,Report,<NULL>,2014,Federal Ministry of Health; ICF International,<NULL>,Ministry of Health
Government Website,Hospital-based Surveillance for Rotavirus Gastroenteritis in Children Younger Than 5 Years of Age in Ethiopia: 2007–2012,Gov_Ethiopia_2014_Hospital-based Surveillance for Rotavirus Gastroenteritis in children Younger Than 5,Article,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Ethiopia Service Provision Assessment Plus-Census 2014,Gov_Ethiopia_2014_Ethiopia Service Provision Assessment Plus-Census 2014 Full Report,Report,<NULL>,2014,Federal Ministry of Health; ICF International,<NULL>,Ministry of Health
Government Website,Evaluation of the dynamics of national nutrition program implementation in Ethiopia,Gov_Ethiopia_2014_Eval.-dynamics-nat. nutri. prog. implementation in Ethiopia,Summary document,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Kisumu,Gov_Kenya_2015_The Ken. Urban Reprod. Health Init. (Tupange) Endline Findings for Kisumu,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Machakos,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Machakos,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Mombasa,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Mombasa,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Nairobi,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Nairobi,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Service Delivery Point Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval.-Kenya Urban Reprod. Health Init. (Tupange)-Serv. Deliv. Survey 2014",Working paper,<NULL>,2015,"Measurement, Learning &
Evaluation (MLE) Project",Bill and Melinda Gates Foundation,Ministry of Health
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Household Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval. of the Kenya Urban Reprod. Health Initiative-Household Survey 2014",Working paper,<NULL>,2015,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,Kenya 2014 Demographic and Health Survey Key Findings,Gov_Kenya_2015_Kenya 2014 Demographic and Health Survey Key Findings,Report,Key Findings,2015,<NULL>,DANIDA; DFID; Government of Kenya; UNFPA; UNICEF; USAID; WB; etc.,Ministry of Health
Government Website,KENYA STEPwise SURVEY FOR NON COMMUNICABLE DISEASES RISK FACTORS 2015 REPORT,Gov_Kenya_2015_KENYA STEPwise SURVEY FOR NON COM. DISEASES RISK FACTORS 2015 REPORT,Report,<NULL>,2015,"Kenya National
Bureau of Statistics; WHO",<NULL>,Ministry of Health
Government Website,Saving One Million Lives Program for Results Federal Republic of Nigeria Environmental and Social Systems Assessment,Gov_Nigeria_2015_Saving One Million Lives Prog. -Environ. and Social Systems Assessment,Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,"Report on Epidemiological Mapping of Schistosomiasis and Soil Transmitted Helminthiasis in 19 States and the FCT, Nigeria.",Gov_Nigeria_2015_Report on Epidemiological Mapping of Schistosomiasis,Report,<NULL>,2015,Children’s Investment Fund Foundation (CIFF); DFID; RTI/ENVISION; Sightsavers,DFID,Ministry of Health
Government Website,Assessing the Enabling Environment for ICTs for Health in Nigeria: a Review of Policies,Gov_Nigeria_2014_Assessing the Enabling Environment for ICTs-Review of Policies,Report,Policy Review,2014,Ministry of Communication Technology,<NULL>,Ministry of Health
Government Website,Assessing the Enabling Environment for ICTs for Health in Nigeria: a Landscape and Inventory,Gov_Nigeria_2014_Assessing the Enabling Environment for ICTs -Landscape and Inventory,Report,<NULL>,2014,Ministry of Communication Technology,<NULL>,Ministry of Health
Government Website,Assessment of the Health Information System in Zambia,Gov_Zambia_2007_Assessment of the Health Information System in Zambia,Report,<NULL>,2007,<NULL>,WHO,Ministry of Health
UNAIDS,ZAMBIA COUNTRY REPORT Monitoring the Declaration of Commitment on HIV and AIDS and the Universal Access,UNAIDS_Zambia_2010_ZAM.COUNTRY REP. Monit.-Declar. of Commitment on HIV&AIDS and the Univ. Access,Annual report,<NULL>,2010,<NULL>,UNICEF,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK APRIL 2015,Gov_Botswana_2015_Monthly Report of Notifiable Diseases- FEEDBACK APRIL 2015(GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health 
Government Website,Assessment of the National Quality Management Systems Used to Monitor and Improve Quality in Health Service Provision in Hospitals and Health Centres in Namibia,Gov_Namibia_2014_Assess.- Nat.l Qual. Manage. Sys. Used to Monitor& Improve -Health-Prov.-Nam.,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health and Social Services
Government Website,Surveillance Report of the 2014 National HIV Sentinel Survey,Gov_Namibia_2014_Surveillance Report of the 2014 National HIV Sentinel Survey,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health and Social Services
World Bank,Namibia National HIV/AIDS M&E System Final Report on the MEASURE Evaluation Capacity Assessment Consultation and Strategic Planning Process,WB_Namibia_2007_Nam. Nat. HIVAIDS M&E System Final Report-MEASURE Eval. Capacity Assess.,Report,<NULL>,2007,<NULL>,USAID,Ministry of Health and Social Services
World Bank,"Namibia National HIV, TB and Malaria Monitoring and Evaluation System CONCEPT PROPOSAL FOR THE NAMIBIA MONITORING AND EVALUATION INFORMATION SYSTEM (NAMEIS) Version 2.1","WB_Namibia_2007_Nam. Nat. HIV, TB&Malaria M&E System CONCEPT PROP.-(NAMEIS) Version 2.1",Report,<NULL>,2007,<NULL>,<NULL>,Ministry of Health and Social Services
International Labour Organization,Plan for National Multisectoral Monitoring and Evaluation of HIV/AIDS,ILO_Namibia_2005_Plan for National Multisectoral Monitoring and Evaluation of HIVAIDS,Report,<NULL>,2005,<NULL>,<NULL>,Ministry of Health and Social Services
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE MINISTRY OF HEALTH AND SOCIAL SERVICES – REFERRAL SYSTEM FOR THE FINANCIAL YEARS 2008, 2009 AND 2010",Gov_Namibia_2012_FOLLOW-UP REPORT-HEALTH& SOCIAL SERVICES,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health and Social Services; Office of the Auditor General
Government Website,"Environmental and Social Impact Assessment (ESIA) Report: Development of Urban Infrastructure in six Secondary Cities of Rubavu, Rusizi, Musanze, Muhanga, Huye and Nyagatare of Rwanda, and the City of Kigali",Gov_Rwanda_2016_Environmental and Social Impact Assessment (ESIA) Report,Report,<NULL>,2016,World Bank,World Bank,Ministry of Infrastructure
Government Website,"PUBLIC RECORDS MANAGEMENT IN NIGERIA: THE CASE STUDY OF FEDERAL LANDS TECHNICAL REGISTRY, FEDERAL MINISTRY OF LANDS, HOUSING AND URBAN DEVELOPMENT, ABUJA, NIGERIA",Gov_Nigeria_2012_PUB. RECORDS MANAGE.-NIGERIA- CASE STUDY-FED. LANDS TECH. REGIST.,Report,Case Study,2012,Ministry of Defence; Ministry of Education,<NULL>,"Ministry of Lands, Housing and Urban Development"
Government Website,LOCAL DEMOCRACY AND LOCAL GOVERNANCE: BENCHMARKING RWANDA AGAINST THE ABERDEEN PRINCIPLES,Gov_Rwanda_2013_LOCAL DEMOC. & LOCAL GOV. BENCHMARKING RWANDA-ABERDEEN PRINCIPLES,Report,<NULL>,2013,Commonwealth Local Government Forum,<NULL>,Ministry of Local Government
Government Website,DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Gov_Rwanda_2012_DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Report,<NULL>,2012,"MINALOC, MINECOFIN, MOH, MININFRA,
MINICOM,MINAGRI, Rwanda Governance Board (RGB), Rwanda Local Development Support
Fund (RLDSF), Gender Monitoring Office (GMO), RALGA, Rwanda Civil Society Platform (RCSP),
Private Sector Federation (PSF)",<NULL>,Ministry of Local Government
Government Website,DISTRICTS IMIHIGO EVALUATION REPORT 2010-2011,Gov_Rwanda_2011_DISTRICTIMIHIGO EVALUATION REPORT 2010 – 2011,Report,<NULL>,2011,Ministry of Education; Ministry of Economic Planning and Finance; Ministry of Infrastructure; NDS; Office of the President; Office of the Prine Minister; RALGA; RGAC,<NULL>,Ministry of Local Government
Government Website,PROGRESS MADE AND MAIN ACHIEVEMENTS REGISTERED FROM 2009 TO 2013,Gov_Rwanda_2013_PROGRESS MADE AND MAIN ACHIEVEMENTS REGISTERED FROM 2009 TO 2013,Summary document,<NULL>,2013,<NULL>,<NULL>,Ministry of Local Government
Government Website,Rwanda Integrated Household Living Conditions Survey 2013/2014,Gov_Rwanda_2015_Rwanda Integrated Household Living Conditions Survey 2013.2014,Report,<NULL>,2015,African Development Bank (AfDB); DFID; European Union; UN; World Bank,<NULL>,Ministry of Local Government
Ministry of Local Government,Study of Inconsistencies and Best Practices in Service Delivery and Programme Management Approaches in Local Governments,Gov_Uganda_2012_Study of Inconsistencies&Best Practices in Service Delivery and Prog. Manage. Appr,Report,<NULL>,2012,Office of the Prime Minister,UNDP,Ministry of Local Government
Ministry of Local Government,REVIEW OF LOCAL GOVERNMENT SET-UP IN UGANDA,Gov_Uganda_2012_REVIEW OF LOCAL GOVERNMENT SET-UP IN UGANDA,Report,<NULL>,2012,<NULL>,UNDP,Ministry of Local Government
Ministry of Local Government,CONSULTANCY TO IDENTIFY INCONSISTENCIES AND GAPS IN THE LEGAL AND POLICY FRAMEWORKS FOR DECENTRALIZED DEVELOPMENT PLANNING AND BUDGETING,Gov_Uganda_2013_CONSULTANCY- ID. INCONSISTENCIES AND GAPS -DEV. PLAN. AND BUDG.,Report,<NULL>,2013,<NULL>,UNDP,Ministry of Local Government
UNICEF,EVALUATION REPORT OF THE COMMUNITY HEALTH STRATEGY IMPLEMENTATION IN KENYA,UNICEF_Kenya_2010_EVAL. REP. -COMMUNITY HEALTH STRAT._October_2010,Report,<NULL>,2010,Ministry of Public Health and Sanitation,UNICEF,Ministry of Public Health and Sanitation
Government Website,Kenya Urban Reproductive Health Initiative (Tupange) Report of the 2010 Baseline Household Survey,Gov_Kenya_2011_Kenya Urban Reproductive Health Initiative (Tupange)-Baseline Household Survey,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Public Health and Sanitation
Government Website,Functional Review MIGEPROF Final Report,Gov_Rwanda_2008_Functional Review MIGEPROF Final Report,Report,Functional Review,2008,Adam Smith International; DFID,<NULL>,Ministry of Public Service and Labour
Government Website,Functional Review MIJESPOC Final Report,Gov_Rwanda_2008_Functional Review MIJESPOC Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MINADEF Final Report,Gov_Rwanda_2008_Functional Review of MINADEF Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,FUNCTIONAL REVIEW OF MINAFFET/FINAL REPORT,Gov_Rwanda_2008_FUNCTIONAL REVIEW OF MINAFFET FINAL REPORT,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,REVIEW OF THE MINISTRY OF AGRICULTURE AND ANIMAL RESOURCES (MINAGRI),Gov_Rwanda_2008_REVIEW OF THE MINISTRY OF AGRICULTURE AND ANIMAL RESOURCES (MINAGRI),Report,Functional Review,2008,Adam Smith International; DFID,<NULL>,Ministry of Public Service and Labour
Government Website,"Functional Review of the MINISTRY OF LOCAL ADMINISTRATION, GOOD GOVERNANCE, COMMUNITY DEVELOPMENT AND SOCIAL AFFAIRS","Gov_Rwanda_2008_MINISTRY OF LOCAL ADMIN., GOOD GOV., COM. DEV. & SOC. AFFAIRS",Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MINICOM Final Report,Gov_Rwanda_2008_Functional Review of MINICOM Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review Report Ministry of Justice MINIJUST,Gov_Rwanda_2008_Functional Review Report Ministry of Justice MINIJUST,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review MININFOR Final Report,Gov_Rwanda_2008_Functional Review MININFOR Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review Of the National Public prosecution Authority Final Report,Gov_Rwanda_2008_Functional Review Of the National Public prosecution Authority Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of MININTER Draft Report,Gov_Rwanda_2008_Functional Review of MININTER Draft Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of the Parliament Draft Report,Gov_Rwanda_2008_Functional Review of the Parliament Draft Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,Functional Review of the Prime Minister’s Office Final Report,Gov_Rwanda_2008_Functional Review of the Prime Minister’s Office Final Report,Report,Functional Review,2008,Adam Smith International; DFID,DFID,Ministry of Public Service and Labour
Government Website,"FOLLOW-UP PERFORMANCE AUDIT REPORT OF THE AUDITOR-GENERAL ON THE MINISTRY OF REGIONAL AND LOCAL GOVERNMENT, HOUSING AND RURAL DEVELOPMENT – BUILD TOGETHER PROGRAM FOR THE FINANCIAL YEARS 2006-2008",Gov_Namibia_2010_FOLLOW-UP-HOUSING&RURAL DEV. – BUILD TOGETHER PROG.,Report,Performance Audit,2010,<NULL>,<NULL>,"Ministry of Regional and Local Government, Housing and Rural Development"
Government Website,"PERFORMANCE AUDIT STUDY ON Service Delivery by the Regional Councils IN THE MINISTRY OF REGIONAL AND LOCAL GOVERNMENT, HOUSING AND RURAL DEVELOPMENT FOR THE FINANCIAL YEARS 2006, 2007, 2008 AND 2009","Gov_Namibia_2011_PERFORM.AUDIT-Service Del.-Reg. Councils-MIN.-REG.&LOCAL GOV., HOUS.&RURAL DEV",Report,Performance Audit,2011,<NULL>,<NULL>,"Ministry of Regional and Local Government, Housing and Rural Development"
Government Website,Rural Small and Micro Enterprise Promotion Project – Phase II (PPPMER II) Follow-up Report,Gov_Rwanda_2011_Rural Small & Micro Enterp. Promotion Proj. – Phase II (PPPMER II) Follow-up Report,Report,<NULL>,2011,UNIDO,<NULL>,Ministry of Trade and Industry
Government Website,"MINICOM Annual Report 2012/13 A comprehensive review of the ministry’s performance
over the last fiscal year",Gov_Rwanda_2013_MINICOM Annual Report 2012.13 A comprehensive review of the ministry’s performance,Annual report,<NULL>,2013,<NULL>,<NULL>,Ministry of Trade and Industry
Government Website,ANNUAL REPORT 2014/15,Gov_Rwanda_2015_ANNUAL REPORT 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Ministry of Trade and Industry
Government Website,PERFORMANCE AUDIT STUDY ON DELAY OF BUSINESS REGISTRATION IN THE MINISTRY OF TRADE AND INDUSTRY FOR THE FINANCIAL YEARS ENDED 2005-2007,Gov_Namibia_2009_PERFORM. AUDIT STUDY-DELAY-BUSINESS REGIST.-TRADE& INDUSTRY.,Report,Performance Audit,2009,<NULL>,<NULL>,Ministry of Trade and Industry; Office of the Auditor General
Government Website,UGDP Final Evaluation Report,Gov_Ethiopia_2015_UGDP Final Evaluation Report,Report,<NULL>,2015,<NULL>,GIZ,"Ministry of Urban Development, Housing and Construction (MUDHCo)"
Government Website,ENVIRONMENT AND SOCIAL SYSTEM ASSESSMENT (ESSA),Gov_Ethiopia_2014_ENVIRONMENT AND SOCIAL SYSTEM ASSESSMENT (ESSA),Report,System Assessment,2014,<NULL>,<NULL>,"Ministry of Urban Development, Housing and Construction (MUDHCo)"
Government Website,"Social  Assessment of the Water Supply, Sanitation and Hygiene Program-OWN-P ETHIOPIA","Gov_Ethiopia_2013_Soc.  Assess.-Water Supply, Sanitation and Hygiene Program-OWN-P ETHIOPIA",Report,Social Assessment,2013,<NULL>,DFID,Ministry of Water and Energy
Government Website,Ethiopian Nile Irrigation and Drainage Project (Ribb Dam RAP: Project Task I Final Report),Gov_Ethiopia_2009_Ethiopian Nile Irrigation and Drainage Project,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,Ethiopian Nile Irrigation and Drainage Project (Ribb Dam RAP: Project Task II Final Report),Gov_Ethiopia_2011_Ethiopian Nile Irrigation and Drainage Project (Task II),Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE RIBB IRRIGATION AND DRAINAGE PROJECT Volume 1/2,Gov_Ethiopia_2010_ENVIRON. & SOC. IMPACT ASSESS. OF-RIBB IRRIGATION&DRAINAGE PROJ. Volume 1of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE RIBB IRRIGATION AND DRAINAGE PROJECT Volume 2/2,Gov_Ethiopia_2010_ENVIRO. &SOC. IMP. ASSESS. OF THE RIBB IRRIGAT. AND DRAINAGE PROJ. Vol.2of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE MEGECH PUMP (SERABA) IRRIGATION AND DRAINAGE PROJECT Volume 1/2,Gov_Ethiopia_2010_ENVIRON. & SOC. IMPACT ASSESS. OF-RIBB IRRIGATION&DRAINAGE PROJ. Volume 1of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE MEGECH PUMP (SERABA) IRRIGATION AND DRAINAGE PROJECT Volume 2/2,Gov_Ethiopia_2010_ENVIRO. &SOC. IMP. ASSESS. OF THE RIBB IRRIGAT. AND DRAINAGE PROJ. Vol.2of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Ministry of Water and Environment,WATER AND SANITATION FOR THE POOR AND BOTTOM 40% IN UGANDA: A REVIEW OF STRATEGY AND PRACTICE SINCE 2006,Gov_Uganda_2015_WATER AND SANITATION FOR THE POOR AND BOTTOM 40% - SINCE 2006,Report,<NULL>,2015,Uganda Bureau of Statistics,World Bank,Ministry of Water and Environment
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE UTILISATION OF GOVERNMENT QUARTERS – MINISTRY OF WORKS AND TRANSPORT FOR THE FINANCIAL YEARS 2009, 2010 AND 2011",Gov_Namibia_2012_FOLLOW-UP-UTILISATION-GOV. QUARTERS–MINISTRY OF WORKS AND TRANSP.,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Works and Transport; Office of the Auditor General
Government Website,"PERFORMANCE AUDIT STUDY ON UNEMPLOYMENT AMONGST THE NAMIBIAN YOUTH IN THE MINISTRY OF YOUTH, NATIONAL SERVICE, SPORT AND CULTURE FOR THE FINANCIAL YEARS ENDED 2006-2007",Gov_Namibia_2009_PERFORM. AUDIT STUDY ON UNEMPLOY. AMONGST THE NAMIBIAN YOUTH.,Report,Performance Audit,2009,<NULL>,<NULL>,"Ministry of Youth, National Service, Sport and Culture; Office of the Auditor General"
Government Website,OVERCROWDING OF PRISONS FOR THE FINANCIAL YEARS 2002-2005,Gov_Namibia_2008_OVERCROWDING OF PRISONS FOR THE FINANCIAL YEARS 2002-2005,Report,<NULL>,2008,<NULL>,<NULL>,Ministry Safety & Security; Office of the Auditor General
Government affiliated in country website,EFFECTIVENESS OF COMMUNITY BASED INTERVENTIONS TO MITIGATE HARMFUL ALCOHOL USE IN MURANG’A EAST DISTRICT,Gov_Kenya_2013_EFFECT. OF COM. BASED INTERV.S-MITIGATE-ALCOHOL USE-MURANG’A.,Report,<NULL>,2013,<NULL>,<NULL>,NACADA 
Government affiliated in country website,“Role of School Environment in Alcohol and Drug Abuse among Students” EVIDENCE FROM PUBLIC SECONDARY SCHOOL STUDENTS IN NAIROBI,Gov_Kenya_2010_Role of School Environment in Alcohol and Drug Abuse among Students,Report,<NULL>,2010,<NULL>,<NULL>,NACADA 
