evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,"Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Interventions on Use of Health Services by Young People in Rural Mwanza, Tanzania: Results of A Cluster Randomized Trial ",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Combined Microfinance and Training Intervention Can Reduce HIV Risk Behaviour in Young Female Participants ,3IE_South Africa_2008_A Comb. Microfin. & Train. Interven. Can Reduce HIV Risk Behav.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Effect of Male Circumcision on the Prevalence of High-Risk Human Papillomavirus in Young Men: Results of a Randomized Controlled Trial Conducted in Orange Farm, South Africa ",3IE_South Africa_2009_Effect of Male Circumcision on-Prev. of High-Risk Human Papillomavirus.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda ,3IE_Uganda_2007_Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Moderators of Treatment Effectiveness for War-Affected Youth with Depression in Northern Uganda ,3IE_Uganda_2012_Moderators of Treat. Effectiv. for War-Affected Youth-Depress.-N Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"A Cluster Randomized-Controlled Trial to Determine the Effectiveness of Stepping Stones in Preventing HIV Infections and Promoting Safer Sexual Behaviour Amongst Youth in the Rural Eastern Cape, South Africa: Trial Design, Methods and Baseline Findings ",3IE_South Africa_2006_A Cluster RCT -Determine-Effectiveness of Stepping Stones-Methods and Baseli,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths: A Randomized Control Trial ,3IE_South Africa_2008_Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Gender and the Effects of an Economic Empowerment Program on Attitudes Toward Sexual Risk-Taking among AIDS-Orphaned Adolescent Youth in Uganda ,3IE_Uganda_2010_Gender &-Effects of-Econ. Empower. Prog. on Attitudes Toward Sex. Risk,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Using Sport to Promote HIV/AIDS Education for At-Risk Youths: An Interventions using Peer Coaches in Football ,3IE_Tanzania_2009_Using Sport to Promote HIVAIDS Edu. for At-Risk Youths,Article,<NULL>,2009,Norwegian University of Sport Sciences,<NULL>,<NULL>
3IE,AIDS Education for Tanzanian Youth: A Mediation Analysis ,3IE_Tanzania_2006_AIDS Education for Tanzanian Youth-A Mediation Analysis,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,The Impact of the African Youth Alliance Program on the Sexual Behavior of Young People in Uganda ,3IE_Uganda_2009_The Impact of the Afr. Youth Alliance Prog. on-Sex. Behav.-Young People in Ugan.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Financial Education and Access to Savings Accounts: Complements or Substitutes? Evidence from Ugandan Youth Clubs ,3IE_Uganda_2014_Fin. Edu. and Access to Savings Accnts. Complements or Subst.s Evid.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Vocational training with HIV prevention for Ugandan youth ,3IE_Uganda_2012_Vocational training with HIV prevention for Ugandan youth,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda ,3IE_Rwanda_2014_A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Forest Management Cooperatives and the Rural Youth ,3IE_Ethiopia_2014_Forest Management Cooperatives and the Rural Youth,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Can the World Bank Build Social Capital? The Experience of Social Funds in Malawi and Zambia ,3IE_Multi_2008_Can the World Bank Build Social Capital-Malawi and Zambia,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Household Consumption and Natural Resource Management around National Parks in Zambia ,3IE_Zambia_2010_Household Consump. & Nat. Resource Manage. arnd Nat. Parks-Zambia,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"No Margin, No Mission? Evaluating the Role of Incentives in the Distribution of Public Goods in Zambia ","3IE_Zambia_2013_No Margin, No Mission-Eval. the Role of Incentives in the Distrib. of Pub. Goods in Zam.",Report,<NULL>,2013,<NULL>,3IE,<NULL>
3IE,"HIV Incidence During a Cluster-Randomized Trial of Two Strategies Providing Voluntary Counselling and Testing at the Workplace, Zimbabwe ",3IE_Zimbabwe_2007_HIV Incidence During a Cluster-Rand. Trial of 2 Strats Prov. Voluntary-Zimbabwe,Article,<NULL>,2007,London School of Hygiene and Tropical Medicine,<NULL>,<NULL>
3IE,Adoption of Safer Infant Feeding and Postpartum Sexual Practices and Their Relationship to Maternal HIV Status and Risk of Acquiring HIV in Zimbabwe ,3IE_Zimbabwe_2007_Adopt. of Safer Infant Feeding and Postpart. Sex.l Pract. & Their -Zimbabwe,Article,<NULL>,2007,<NULL>,"Bill and Melinda Gates Foundation; CIDA; Rockefeller
Foundation; USAID",<NULL>
3IE,Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe ,3IE_Zimbabwe_2007_Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe,Article,<NULL>,2007,<NULL>,SIDA,<NULL>
3IE,Supporting Adolescent Orphan Girls to Stay in School as HIV Risk Prevention: Evidence from A Randomized Controlled Trial in Zimbabwe ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Use of Ceramic Water Filtration in the Prevention of Diarrheal Disease: A Randomized Controlled Trial in Rural South Africa and Zimbabwe ,3IE_Multi_2008_Use of Ceramic Water Filt.-Prev. of Diarrheal Disease-RCT-Rural SA & Zim.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The SHAZ! Project: Results from a Pilot Randomized Trial of a Structural Intervention to Prevent HIV among Adolescent Women in Zimbabwe ,3IE_Zimbabwe_2014_The SHAZ! Project-Results from a Pilot Randomized Trial-Zim.,Article,<NULL>,2014,<NULL>,National Institutes of Health,<NULL>
3IE,Effects Of Unconditional And Conditional Cash Transfers On Child Health And Development In Zimbabwe: A Cluster-Randomised Trial ,3IE_Zimbabwe_2013_Effects Of Uncond.l & Cond.l Cash Trans. On Child Health & Dev. In Zim.,Article,<NULL>,2013,<NULL>,Wellcome Trust; World Bank,<NULL>
3IE,The Regai Dzive Shiri Project: Results of a Randomised Trial of an HIV Pevention Intervention for Zimbabwean Youth ,3IE_Zimbabwe_2010_The Regai Dzive Shiri Proj.-Zim. Youth,Article,<NULL>,2011,<NULL>,National Institute of Mental Health,<NULL>
3IE,The Appropriateness of Core Group Interventions Using Presumptive Periodic Treatment Among Rural Zimbabwean Women Who Exchange Sex for Gifts or Money ,3IE_Zimbabwe_2005_The Appropriateness of Core Group Interv. Using Presum. Periodic-Zim. Women,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
Africa Development Bank Group,"Ghana: Review of Bank Assistance To Water Sector, 1978-2004",AfrDB_Ghana_2005_Review of Bank Assistance To Water Sector 1978-2004,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
Africa Development Bank Group,"Ghana: Country Assistance Evaluation, 1998-2003","AfrDB_Ghana_2006_Country Assistance Evaluation, 1998-2003",Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
AIID,Primary Education in Zambia IOB Evaluaion Report no312,AIID_Zambia_2008_Primary Education in Zambia IOB Evaluaion Report no312,Report,<NULL>,2008,<NULL>,Ministry of Education; the Examinations Council Zambia,Ministry of Education
AIR,24-Month Impact Report for the Child Grant Programme,AIR_Zambia_2013_24-Month Impact Report for the Child Grant Programme,Report,<NULL>,2013,UNICEF,DFID; Government of Zambia; Irish Aid,<NULL>
AIR,Zambia’s Child Grant Program: 24-Month Impact Report,AIR_Zambia_2013_Zambia’s Child Grant Program 24-Month Impact Report,Report,Impact Report,2013,<NULL>,DFID; Irish Aid; UNICEF,<NULL>
AJOL (Journal database),Levels of outpatient satisfaction at selected health facilities in six regions of Ethiopia,Journ_Ethiopia_2008_Levels of outpatient satisfaction at selected health facilities in 6 regions of Ethiopia,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of Kenya Drought Response 2011/2012: Using Oxfam GB's Global Humanitarian Indicator Tool,ALNAP_Kenya-_2012_manage resp_Eval-Drought Resp-2011-2012- Oxfam GB's-Tool,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Management Response to the Recommendations of the Summary Evaluation Report Zimbabwe Country Portfolio,ALNAP_Zimbabwe_2012_manage-resp_to the Recommend-Summary Eval-Rep-Country Port,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of building resilient pastoralists communities project,ALNAP_Ethiopia_2012_manage resp_Eval-build. res. pastoralists com. Proj,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Report of the Joint UNHCR/WFP Impact Evaluation on the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations - Ethiopia,ALNAP_Ethiopia_2012_manage resp_Recommend-Summary Rep-UNHCR-WFP Imp. Eval-Cont-Food Assist-,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR- Mixed Method Impact Evaluation ""The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role"" - Ethiopia",ALNAP_Ethiopia_2012_TOR- Mixed Method Imp. Eval-The Cont.-Food Assist-Durable Solutions-Refugee,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_manage resp_Recommend-Summary Eval-Rep-Country Portfolio,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Mid-term Evaluation of the DG ECHO financed Actions in the Greater Horn of Africa (GHA),ALNAP_Multi_2007_Mid-term Eval-DG ECHO financed Actions Greater Horn-Afri,Report,Mid-Term Review,2007,<NULL>,European Commission,<NULL>
ALNAP,Real-time Evaluation of UNHCR's IDP Operation in Uganda,ALNAP_Uganda_2007_RTE UNHCR's IDP Operation-Uganda,Report,Real Time Evaluation,2007,<NULL>,UNHCR,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
ALNAP,Mid-Term Evaluation of the NGO Joint Initiative for Urban Zimbabwe Community Based Support for Vulnerable Populations,ALNAP_Zimbabwe_2007_Mid-Term Eval-NGO Joint Initiative-Urban Zim-Support for Vuln. Pop.s,Report,Mid-Term Review,2007,<NULL>,"AusAID; CIDA; DFID; SIDA; the Norwegian Embassy in Harare; USAID,",<NULL>
ALNAP,Ex-ante Evaluation of Potential DIPECHO Interventions in South East Africa and South West Indian Ocean,ALNAP_Multi_2007_Ex-ante Eval-Potential DIPECHO Interventions-SE Afri&SW Ind Ocean,Report,Ex-ante Evaluation,2007,<NULL>,European Commission,<NULL>
ALNAP,Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_Full Report-Mid-Term Eval-SA PRRO 10310.0,Report,Mid-Term Review,2007,<NULL>,WFP,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Impact Assessments of Livelihoods-based Drought Interventions in Moyale and Dire Woredas,ALNAP_Ethiopia_2007_Impact Assess. Livelihoods-based Drought Interventions-Moyale & Dire Woredas,Report,Impact Assessment,2007,<NULL>,USAID,<NULL>
ALNAP,From Food Aid to Food Assistance - Working in Partnership: A Strategic Evaluation - Vol. I Full Report,ALNAP_Multi_2012_Food Aid to Food Assistance-Working in Partnership-Vol. I,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Kenya Real-Time Evaluation Report,ALNAP_Ethiopia_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Ethiopia Real-Time Evaluation Report,ALNAP_Kenya_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of building resilient pastoralists communities project,ALNAP_Ethiopia_2012_building resilient pastoralists,Report,Project Evaluation,2012,<NULL>,EU,<NULL>
ALNAP,Zimbabwe Food Security Evaluation IV: Executive Summary,ALNAP_Zimbabwe_2011_Food Security Evaluation IV,Summary document,<NULL>,2011,<NULL>,EuropeAid,<NULL>
ALNAP,"Final Independent Evaluation of the Community Based Drought Risk Management in the Borena Zone of Oromiya Region, Ethiopia",ALNAP_Ethiopia_2011_Community Based Drought Risk Management-Borena Zone,Report,<NULL>,2011,<NULL>,ECHO,<NULL>
ALNAP,"Livelihoods for Improved Nutrition in Chpinge District, Zimbabwe","ALNAP_Zimbabwe_2012_Livelihoods for Improved Nutrition Programme, Chipinge",Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Outcome Evaluation of UNDP DRM Program Ethiopia - Terminal Evaluation Report,ALNAP_Ethiopia_2011_UNDP DRM Programme-outcome evaluation,Report,Outcome Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of Ethiopia drought response,ALNAP_Ethiopia_2011_rte-drought crisis.pdE,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_Summary Evaluation Report. Country Rep. (WFP),Report,Summary Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Kenya: An Evaluation of WFP's Portfolio (2006-2010). Summary evaluation Report.,ALNAP_Kenya_2011_WFP Kenya 2006 - 2010,Report,Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of the Kenya drought response,ALNAP_Kenya_2011_real-time-evaluation-kenya-drought-response-final,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Evaluation of the Cordaid Programme Improved Social and Income Security for Older and Vulnerable People. A Cross-regional Programme in Bangladesh, Uganda and Tanzania.",ALNAP_Multi_2011_Cordaid Programme Improved Social and Income Security for Older and Vulnerable People,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,5-year Evaluation of the Central Emergency Response Fund Country Study Kenya,ALNAP_Kenya_2011_5-year Evaluation-Central Emergency Response Fund (country study),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
ALNAP,"Final Independent Evaluation of the Food Security Programme, ‘Gardens for Improved Nutrition', Zimbabwe","ALNAP_Zimbabwe_2011_Food Security Programme, ‘Gardens for Improved Nutrition'",Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda,ALNAP_Uganda_2011_DG ECHO's Action in Uganda,Report,<NULL>,2011,<NULL>,European Commission,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,ALNAP_Uganda_2011_DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real Time Evaluation of the Drought Response in the Horn of Africa,ALNAP_Multi_2006_RTE Drought Response-Horn of Africa,Report,Real Time Evaluation,2006,<NULL>,FAO; UNICEF,<NULL>
ALNAP,Dutch Humanitarian Assistance: An Evaluation,ALNAP_Multi_2006_Dutch Humanitarian Assistance,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,"Evaluation of Livelihood Components of Oxfam's Protracted Relief Programme in Zimbabwe to date, and Communities' Needs Identification",ALNAP_Zimbabwe_2006_Eval-Livelihood Components-Oxfam's Protract. Relief Prog.- Zim- & Comm.s',Report,Programme Evaluation,2006,<NULL>,<NULL>,<NULL>
ALNAP,Ethiopia 2005 Seed Voucher Project Response Evaluation,ALNAP_Ethiopia_2006_2005 Seed Voucher Project Response Eval,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Actions in Zimbabwe: Final Report,ALNAP_Zimbabwe_2006_Eval- DG ECHO's Actions in Zim,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG Echo's Funded Actions in Kenya (2008-2009) Funding nutrition and livelihood support within drought responses,ALNAP_Kenya_2010_DG Echo's Funded Actions-(2008-2009) Funding nutrition-livelihood support,Report,<NULL>,2010,<NULL>,European Commission,<NULL>
ALNAP,An assessment of the response to the 2008-2009 drought in Kenya,ALNAP_Kenya_2010_assessment-response-2008-2009 drought,Report,<NULL>,2010,<NULL>,European Commission,<NULL>
ALNAP,CAFOD's Livelihoods Programme in Zimbabwe,<NULL>,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,Psychosocial Support and Community Cohesion Programme in Rwanda 2007-2009,ALNAP_Rwanda_2010_Psychosocial Support and Community Cohesion Programme-2007-2009,Report,Programme Evaluation,2010,<NULL>,<NULL>,<NULL>
ALNAP,"IASC Cluster Approach Evaluation, Country Study - Uganda : 2nd Phase","ALNAP_Uganda_2010_IASC Cluster Approach Evaluation, Country Study-2nd Phase",Report,Country Study,2010,<NULL>,<NULL>,<NULL>
ALNAP,Mid-Term Evaluation of the Ethiopia Protracted Relief and Recovery Operation 10665.0 (2008-2010): An Operation Evaluation,ALNAP_Ethiopia_2010_Mid-Term Evaluation-Relief and Recovery Operation - 10665.0(2008-2010),Report,Mid-Term Review,2010,<NULL>,WFP,<NULL>
ALNAP,Evaluation: Zimbabwe Humanitarian Assistance,ALNAP_Zimbabwe_2010_Evaluation- Zimbabwe Humanitarian Assistance,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,"Final evaluation of pastoralist food security partnership project, Oromia Regional State, Ethiopia","ALNAP_Ethiopia_2010_Final evaluation-pastoralist food security partnership project, Oromia Regional State",Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of the Enhanced Livelihoods in Mandera Triangle and Southern Ethiopia 2007–2009,ALNAP_Multi_2010_Enhanced Livelihoods in Mandera Triangle and Southern Ethiopia,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project for Final Independent Evaluation of the project for reinforcing returnee Livelihoods and Food Security through Direct Cash Transfers, Otuke County, Lira District, Northern Uganda, Northern Uganda",ALNAP_Uganda_2010_Ind. Eval-project for reinforcing returnee Livelihoods & Food Security-N. Uga,Report,Project Evaluation,2010,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,Ethiopia Country Program Evaluation 2003-2004 to 2008-2009,ALNAP_Ethiopia_2010_Country Program Evaluation 2003-2004 to 2008-2009(CIDA),Report,Country Programme Evaluation,2010,<NULL>,<NULL>,<NULL>
ALNAP,Reducing Malnutrition in Hagadera & Kakuma camps,ALNAP_Kenya_2010_Reducing Malnutrition-Hagadera & Kakuma Camps,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,Mid-Term Evaluation of the Ethiopia Country Programme 10430.0 (2007-2011),ALNAP_Ethiopia_2010_Mid-Term Eval-Ethiopia Country Programme 10430.0 (2007-2011),Report,Mid-Term Review,2009,<NULL>,WFP,<NULL>
ALNAP,Impact Assessment of the Community Animal Health System in Mandera West District,ALNAP_Kenya_2009_Impact Assessment-Animal Health System-Mandera West District,Report,Impact Assessment,2009,<NULL>,USAID,<NULL>
ALNAP,Evaluation of the DG ECHO Food Aid Budget Line,ALNAP_Multi_2009_DG ECHO Food Aid Budget Line,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,Zimbabwe WASH Cluster - Evaluation of the WASH Response to the 2008-2009 Zimbabwe Cholera Epidemic and Preparedness Planning for Future Outbreaks,ALNAP_Zimbabwe_2009_WASH Cluster-Eval.-WASH Response-2008-2009 Zim. Cholera Epidemic,Report,<NULL>,2009,SAG,<NULL>,<NULL>
ALNAP,Outcome Evaluation Study of the Targeted Supplementary Food (TSF) Program in Ethiopia,ALNAP_Ethiopia_2009_Outcome Eval-Targeted Supplementary Food (TSF),Report,Outcome Evaluation,2009,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Norwegian Development Cooperation through Norwegian Non-Governmental Organisations in Northern Uganda (2003 - 2007),ALNAP_Uganda_2009_Eval-Norwegian Non-Governmental Organisations in Northern Uganda (2003 - 2007),Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,Mid Term Evaluation of DG ECHO's Regional Drought Decision in the Greater Horn of Africa,ALNAP_Multi_2009_Mid Term Eval-DG ECHO's Regional Drought Decision-Greater Horn,Report,Mid-Term Review,2009,<NULL>,European Commission,<NULL>
ALNAP,Mitigation of Drought Impact through WASH and Cash for Work in Highly Affected ASAL Areas of Eastern Kenya,ALNAP_Kenya_2009_Mitigation of Drought Impact through WASH and Cash for Work-ASAL Areas,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,Final Independent Evaluation of the Fresh Food Voucher Project,ALNAP_Kenya_2009_Fresh Food Voucher Project,Report,Project Evaluation,2009,<NULL>,<NULL>,<NULL>
ALNAP,"Participatory Evaluation of the 2008 Farmer Field School Programme, Lira, Uganda","ALNAP_Uganda_2009_Partic-Eval-2008 Farmer Field School Programme, Lira",Report,Participatory Evaluation,2009,<NULL>,<NULL>,<NULL>
ALNAP,Real Time Evaluation of the Cholera Response in Zimbabwe,ALNAP_Zimbabwe_2009_RTE Cholera Response in Zimbabwe,Report,Real Time Evaluation,2009,Oxfam,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the Process of Integration of ACF Kenya's ECHO funded programme in North Eastern Province, Kenya",ALNAP_Kenya_2009_Integration of ACF Kenya's ECHO funded programme,Report,Programme Evaluation,2009,<NULL>,<NULL>,<NULL>
ALNAP,Final Independent Evaluation of the direct cash transfer to post election violence affected host population,ALNAP_Kenya_2008_direct cash transfer to post election violence,Report,<NULL>,2008,<NULL>,<NULL>,<NULL>
ALNAP,"Impact assessment of the Save the Children USA LEAP Health Program, Afdher and Dolobay Woredas, Somali Region, Ethiopia","ALNAP_Ethiopia_2008_Save the Children USA LEAP Health Program, Afdher and Dolobay Woredas",Report,Impact Assessment,2008,<NULL>,<NULL>,<NULL>
ALNAP,"Livelihoods-based Drought Response in Ethiopia: Impact Assessment of Livestock Feed Supplementation, Pastoralist Livelihoods Initiative","ALNAP_Ethiopia_2008_Livelihoods-based Drought Response-Imp. Ass.-Livestock Feed Supplem.,Pastoralist-",Report,Impact Assessment,2008,<NULL>,USAID,<NULL>
ALNAP,Synthesis of Mixed Method Impact Evaluations of the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations,ALNAP_Multi_2013_Synthesis (Mixed method impact)-Eva.-Contribution of Food Assistance to Durable Solutions,Report,Impact Evaluation,2013,<NULL>,UNHCR; WFP,<NULL>
ALNAP,Management Response to the Recommendations of the Summary Evaluation Report on Tanzania: An evaluation of WFP's portfolio (2011– 2014),ALNAP_Tanzania_2015_Management Response-evaluation of WFP's portfolio (2011– 2014),Report,Management Response,2015,<NULL>,<NULL>,<NULL>
ALNAP,Tanzania: An evaluation of WFP's portfolio (2011– 2014),ALNAP_Tanzania_2015_An evaluation of WFP's portfolio (2011– 2014),Report,Country Portfolio Evaluation,2015,<NULL>,WFP,<NULL>
ALNAP,"Understanding the motivation and performance of community health volunteers involved in the delivery of health programmes in Kampala, Uganda: a realist evaluation",ALNAP_Uganda_2015_motivation and performance of community health volunteers-health programmes,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
ALNAP,Evaluating the Effectiveness of DOS/PRM Livelihoods Programs in Ethiopia and Burundi,ALNAP_Multi_2015_Evaluating the Effectiveness of DOS-PRM Livelihoods Programs,Report,Synthesis Report,2015,<NULL>,<NULL>,<NULL>
ALNAP,Ethiopia Shelter Evaluation,ALNAP_Ethiopia_2015_Shelter Evaluation,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
ALNAP,Final Independent Evaluation of the Zimbabwe Mission Closure,ALNAP_Zimbabwe_2015_Evaluation of the Zimbabwe Mission Closure,Report,<NULL>,2015,<NULL>,ACF International,<NULL>
ALNAP,Evaluation of UNHCR’s Response to the L3 South Sudan Refugee Crisis In Uganda and Ethiopia,ALNAP_Multi_2015_Response to the L3 South Sudan Refugee Crisis In Uganda and Ethiopia,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
ALNAP,Zimbabwe Food Security - Emergency Appeal Evaluation,ALNAP_Zimbabwe_2015_food-security-evaluation-report,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
ALNAP,The Great Lakes Civil Society Project (Mid-term review),ALNAP_Multi_2014_The Great Lakes Civil Society Project(mid-term review),Report,Mid-Term Review,2014,<NULL>,<NULL>,<NULL>
ALNAP,"World Bank Group Engagement in Resource-Rich Developing Countries: The Cases of the Plurinational State of Bolivia, Kazakhstan, Mongolia, and Zambia",ALNAP_Multi_2015_world-bank-group-engagement-resource-rich-developing-countries,Report,<NULL>,2015,Jiro Tominaga,<NULL>,<NULL>
ALNAP,"Building resilience and managing risk in fragile and conflict-affected states: A thematic evaluation of DFID’s multi-year approaches to humanitarian action in the Democratic Republic of Congo, Ethiopia, Sudan and Yemen",ALNAP_Multi_2014_Building resilience and managing risk in fragile and conflict-affected states,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project for building disaster resilient communities in Masvingo and Manicaland provinces, Zimbabwe",ALNAP_Zimbabwe_2014_Building disaster resilient communities in Masvingo and Manicaland,Report,<NULL>,2014,<NULL>,USAID,<NULL>
ALNAP,Operation Evaluation Zambia-Country Programme 200157: Mid-Term evaluation of WFP's Country Programme (2011-2015),ALNAP_Zambia_2014_Zambia-Country Programme-Mid-Term evaluation,Report,Mid-Term Review,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project 'Sanitation, Water and Hygiene in rural areas of Zimbabwe: An empowering and sustainable approach for Millennium Development Goals'","ALNAP_Zimbabwe_2014_Final Ind. Eval.-'Sanitation, Water and Hygiene in rural areas",Report,Project Evaluation,2014,<NULL>,EU Water Fund; AFD,<NULL>
ALNAP,Uganda: an evaluation of WFP's Portfolio (2009-2013),ALNAP_Uganda_2014_WFP's Portfolio (2009-2013),Report,Country Portfolio Evaluation,2014,<NULL>,WFP,<NULL>
