evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
ALNAP,Tanzania: An evaluation of WFP's portfolio (2011– 2014),ALNAP_Tanzania_2015_An evaluation of WFP's portfolio (2011– 2014),Report,Country Portfolio Evaluation,2015,<NULL>,WFP,<NULL>
SIDA,"System-Based Audit of Save The Children, Sweden (SCS)",SIDA_Multi_2008_system-based-audit-of-save-the-children-sweden-scs_1668,Report,<NULL>,2008,Save the Children Sweden (SCS),SIDA,<NULL>
3IE,Systematic review on human resources for health interventions to improve maternal health outcomes: evidence from developing countries.,3IE_Multi_2010_Sys.rev. human resources- health interventions-improve maternal health outcomes evid,Report,Systematic review,2010,<NULL>,<NULL>,<NULL>
3IE,Systematic review of the efficacy and effectiveness of complementary feeding interventions in developing countries.,3IE_Multi_2008_Syst. rev.-efficacy and effect.-complem.ry feed. interven.s-dev. count.s. (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Systematic review of the effectiveness of mass communication programs to change HIV/AIDS-related behaviors in developing countries,3IE_Multi_2006_Systematic review-effective.-mass com.n prog.s-change HIV.AIDS-related behav.s,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Systematic review of public health branding.,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Systematic review of effect of community-level interventions to reduce maternal mortality,3IE_Multi_2009_Sys. rev. of effect of com.-level interv.s to reduce matern. mortality (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
NORAD,Synthesis Study on Best Practices and Innovative Approaches to Capacity Development in Low-Income African Countries Synthesis Report,NORAD_Multi_2008_Synth. Study-Best Practices&Innov. Appr.s-Capacity Dev. in Low-Income Afr. Countries,Report,Synthesis Study,2008,Ghartey Associates of Ghana,NORAD,<NULL>
ALNAP,Synthesis Report of the Joint WFP and UNHCR Impact Evaluations on the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations,ALNAP_Multi_2013_Synthesis Report-Food Assistance-Refugee Situations,Report,Synthesis Report,2013,<NULL>,<NULL>,<NULL>
UNEG,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002 – 2011) And lessons for building livelihoods resilience,UNEG_Multi_2014_ Evaluation Series on the Impact of Food for Assets,Report,Impact Evaluation,2014,<NULL>,WFP Office of Evaluation,<NULL>
ALNAP,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002-2011) and Lessons for Building Livelihoods Resilience,ALNAP_Multi_2014_Impact of Food-Assets (2002-2011)&Lessons-Building Livelihoods Resilience-synthesis report,Report,Synthesis Report,2014,<NULL>,<NULL>,<NULL>
OECD,"SYNTHESIS REPORT: EVALUATING THE EFFECTIVENESS OF GENDER-BASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN CHAD, MALAYSIA, AND UGANDA",OECD_Uganda_2014_DoS_PRM_GBV_Prevention_Synthesis_Report,Report,<NULL>,2014,UNHCR,"U.S. Department of State Bureau of Population, Refugees, and Migration (DoS/PRM)",<NULL>
UNEG,Synthesis of the Evaluation Series of WFP's Emergency Preparedness and Response (2012 – 2015),UNEG_Multi_2014_Synthesis Report of the Evaluation Series on the Impact of food for assets(2002-2011),Report,Synthesis Report,2015,<NULL>,WFP Office of Evaluation,<NULL>
ALNAP,Synthesis of Mixed Method Impact Evaluations of the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations,ALNAP_Multi_2013_Synthesis (Mixed method impact)-Eva.-Contribution of Food Assistance to Durable Solutions,Report,Impact Evaluation,2013,<NULL>,UNHCR; WFP,<NULL>
DANIDA,Synthesis of impact evaluations of microcredit,ALNAP_Multi_2009_Synthesis of impact evaluations of microcredit,Report,Synthesis Report,2009,<NULL>,DANIDA,<NULL>
DANIDA,Synthesis of Evaluations on Technical Assistance,ALNAP_Multi_2007_Synthesis of Evaluations on Technical Assistance(DANIDA),Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,SYNTHESIS OF EVALUATIONS ON SUPPORT TO BUSINESS DEVELOPMENT,ALNAP_Multi_2009_SYNTHESIS OF EVALUATIONS ON SUPPORT TO BUSINESS DEVELOPMENT,Report,Synthesis Evaluation,2009,<NULL>,DANIDA,<NULL>
DANIDA,Synthesis of Evaluations of HIV/AIDS Assistance,ALNAP_Multi_2008_Synthesis of Evaluations of HIVAIDS Assistance(DANIDA),Report,Evaluation Study,2008,FS Consulting,DANIDA,<NULL>
DFID,SYNTHESIS OF COUNTRY PROGRAMME EVALUATIONS CONDUCTED IN FRAGILE STATES(SUMMARY),DFID_Multi_2010_SYNTH. COUNTRY PROG. EVAL. CONDUCTED IN FRAGILE STATES(SUMMARY),Report,Synthesis Report,2010,ITAD,<NULL>,<NULL>
DFID,SYNTHESIS OF COUNTRY PROGRAMME EVALUATIONS CONDUCTED IN FRAGILE STATES,DFID_Multi_2010_SYNTHESIS OF COUNTRY PROG. EVAL.S CONDUCTED IN FRAGILE STATES(DFID),Summary document,<NULL>,2010,ITAD,DFID,<NULL>
OECD,"Synthesis of Budget Support Evaluations – Volume 1: Synthesis Analysis of Findings, Conclusions & Recommendations of seven country evaluations",OECD_Multi_2014_Budget-Support-Synthesis-Report,Report,<NULL>,2014,<NULL>,"Evaluation Unit of Europe Aid, EU",<NULL>
Government Website,Synthesis evaluation of whether the provision of state subsidised housing addressed asset poverty for households and local municipalities?,Gov_South Africa_2015_Synth. eval.- prov.-state subsidised housing addressed asset poverty for households-municip,Report,Synthesis Report,2015,<NULL>,<NULL>,Department of Human Settlements
SIDA,Swedish Support to Urban Development and Housing in South Africa,SIDA_South Africa_2005_swedish-support-to-urban-development-and-housing-in-south-africa_2103,Report,<NULL>,2005,Buffalo City Municipality (BCM); Nelson Mandela Metropolitan Municipality (NMMM); Sol Plaatje Municipality (SPM),"Sida, Department for Africa",<NULL>
SIDA,Swedish Support to Decentralisation Reform in Rwanda,SIDA_Rwanda_2005_swedish-support-to-decentralisation-reform-in-rwanda,Report,<NULL>,2005,Rwandese Association of Local Government Authorities (RALGA),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Swedish Support to a Regional Environmental Journalism and Communication Programme in Eastern Africa for the Period 2002–2006,SIDA_Multi_2006_Support to a Regional Environmental Journalism,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,"Swedish Support in the Education Sector in Zanzibar, 2002–2007",SIDA_Tanzania_2007-swedish-support-in-the-education-sector-in-zanzibar-2002-2007_1964,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Swedish Organisations’ of Disabled Persons International Aid Association (SHIA) Activities and Cooperation Relationship,SIDA_Multi_2006-swedish-org.s-of-disabled-persons-int.-aid-assoc.-shia-activities&coop.-relationship_2018,Report,<NULL>,2006,<NULL>,"Sida, Department for Cooperation with Non Governmental Organisations, Humanitarian Assistance and Confl ict Management",<NULL>
SIDA,SWEDISH HEALTH FORUM IN SOUTH AFRICA – FROM POINT OF VIEW OF THE SWEDISH PARTNER,SIDA_South Africa_2009_swedish-health-forum-in-south-africa---from-point-of-view-of-the-swedish-partner_1785,Report,<NULL>,2009,<NULL>,"Sida, Department for Development Partnership, Team for Botswana, South Africa, Namibia",<NULL>
SIDA,Swedish Development Cooperation in Transition? Lessons and Reflections from 71 Sida Decentralised Evaluations (April 2011 – April 2013),SIDA_Multi_2013_Swe. Dev. Coop.-Transition. Lessons-Reflections-71 Sida-Eval.s (April 2011 – April 2013),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Swedish Bilateral Support to Environmental Capacity Development – Overview of Key Results and Lessons Learned,SIDA_Multi_2012_swedish-bilat.-support-enviro.-capacity-dev.-8211-overview-key-results&lessons-learned_3318,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
3IE,Sustained Changes in Sexual Behavior by Female Sex Workers after Completion of a Randomized HIV Prevention Trial,3IE_Kenya_2007_Sustained Changes in Sexual Behavior by Female Sex Workers-,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
USAID,"SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo","USAID_Ghana_2015_(SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo",Report,<NULL>,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Regional Study Tour on Women’s Empowerment and Post-Harvest Improvements,USAID_Ghana_2016_(SFMP) Reg. Study Tour on Women’s Empower.&Post-Harvest Improve.,Report,<NULL>,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,USAID_Ghana_2015_(SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,Report,<NULL>,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Report (3rd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Report (3rd),Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Progress Report (2nd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Progress Report 2nd quarter,Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2016),<NULL>,Report,Annual Progress Report,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) MONITORING AND EVALUATION PLAN,USAID_Ghana_2015_(SFMP) MONITORING AND EVALUATION PLAN,Annual report,M&E Plan,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Gender Needs Assessment Report,USAID_Ghana_2015_(SFMP) Gender Needs Assessment Report,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Fisheries Training Center Needs Assessment,USAID_Ghana_2015_(SFMP) Fisheries Training Center Needs Assessment,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) ANNUAL PROGRESS REPORT,USAID_Ghana_2015_(SFMP) ANNUAL PROGRESS REPORT,Report,Annual Progress Report,2015,<NULL>,USAID,<NULL>
UNEG,Sustainable Development of the Protected Area System of Ethiopia (SDPASE),UNEG_Ethiopia_2012_SDPASE_MTE_final_report,Report,<NULL>,2012,Wildlife Conservation Authority; GEF,UNDP,<NULL>
Government Website,SUSTAINABLE DEVELOPMENT IN MINING INITIATIVE DEVELOPMENT OF INDICATORS FOR MONITORING THE CONTRIBUTION OF THE SOUTH AFRICAN MINING & MINERALS SECTOR TO SUSTAINABLE DEVELOPMENT,Gov_South Africa_2007_SUS. DEV.-MINING INITIATIVE DEV.T- INDICATORS-SA MINING & MINERALS SECTOR,Report,<NULL>,2007,<NULL>,<NULL>,Department of Minerals and Energy
3IE,Sustainability Of Impact: Dimensions Of Decline And Persistence  in Adoption of a Biofortified Crop in Uganda ,3IE_Uganda_2016_Sustainability Of Impact. Dimensions- in Adoption-Biofort. Crop-Uganda,Report,<NULL>,2015,<NULL>,3IE,<NULL>
Government Website,Surveillance Report of the 2014 National HIV Sentinel Survey,Gov_Namibia_2014_Surveillance Report of the 2014 National HIV Sentinel Survey,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health and Social Services
Government Website,SURVEILLANCE OF HIV TRANSMITTED  DRUG RESISTANCE AMONG VOLUNTARY COUNSELLING AND TESTING CENTERS IN GONDAR TOWN ETHIOPIA,Gov_Ethiopia_2014_SURVEIL.-HIV TRANSMIT.  DRUG RESIS. AMONG VOLUN. COUNSELLING-GONDAR TOWN,Report,<NULL>,2014,CDC,<NULL>,Ministry of Health
SIDA,Support to Water and Sanitation,SIDA_Kenya_2015_Support to Water and Sanitation(SIDA),Summary document,<NULL>,2015,<NULL>,<NULL>,<NULL>
SIDA,Support to Uganda’s Water and Sanitation Sector from the 1980s Onwards - Reflections and Experiences,SIDA_Uganda_2015_Sup.-Uganda’s Water&Sanitation Sector from-1980s Onwards-Reflections&Experiences,Report,Desk Study,2015,<NULL>,SIDA,<NULL>
DANIDA,SUPPORT TO THE NATIONAL RESPONSE TO HIV/AIDS IN UGANDA 2007-2012,Danida_Uganda_2014_SUPPORT TO THE NATIONAL RESPONSE TO HIVAIDS IN UGANDA 2007-2012,Report,<NULL>,2014,<NULL>,DANIDA; DFID; Irish Aid; USAID,<NULL>
UNICEF,Support to sustainable Water Management and Governance for the Poor in Drought and Flood-Prone Areas in Kenya,UNICEF_Kenya_2010_sustainable Water Manage.&Gov. for the Poor in Drought and Flood-Prone Areas,Report,Mid-Term Review,2010,<NULL>,European Commission; UNICEF,<NULL>
NORAD,Support to Legislatures,NORAD_Multi_2010_Support to Legislatures(NORAD),Report,Synthesis Study,2010,<NULL>,NORAD,<NULL>
SIDA,Support to Innovation and Innovation Systems Within the Framework of Swedish Research Cooperation,SIDA_Multi_2015_Support to Innov. and Innov. Sys.s Within the Framework of Swe. Research Coop.,Conference/Discussion/Postion paper,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue -Uganda Country Report,SIDA_Uganda_2013_Support to Civ. Soc. Engagement in Policy Dialogue Ugan. country Report,Report,<NULL>,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
DANIDA,SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,ALNAP_Multi_2012_SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,Report,Joint Evaluation,2012,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,SIDA_Multi_2013_Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,Report,Synthesis Report,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Support to Capacity Development – Identifying Good Practice in Swedish Development Cooperation Sida Evaluation Sida Evaluation Report for the Joint Scandinavian Evaluation of Support to Capacity Development,SIDA_Multi_2015_Support-Capacity Dev.– Id.ing Good Practice-Sida Eval. Report-Joint Scand. Eval.-,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
IFAD,Support Project for the Strategic Plan for the Transformation of Agriculture PROJECT PERFORMANCE ASSESSMENT No. 3661-RW,IFAD_Rwanda_2015_Support Proj.- Strat. Plan- Transform.- Agric. PROJ. PERFORM. ASSESS. No. 3661-RW,Report,Project Performance Assessment,2015,<NULL>,IFAD,<NULL>
UNICEF,Supporting Sustainable water management and governance for the poor in drought and flood prone areas in Kenya,UNICEF_Kenya_2009_Sustainable water management and governance for the poor,Report,<NULL>,2009,<NULL>,Commission of European Communities,<NULL>
SIDA,Supporting Civil Society Organizations for Empowerment and Economics Progress of Small Farmers and People Living in Poverty Results and Effects of Sida’s Framework Agreement with Swedish Cooperative Centre,SIDA_Multi_2008_Sup. Civil Society Org.s for Empower. and Econ.s-Agree. with Swe. Coop. Centre,Report,<NULL>,2008,Swedish Cooperative Centre (SCC),"Sida, Department for Cooperation with Non-Governmental Organisations, Humanitarian Assistance and Confl ict Management",<NULL>
SIDA,Supporting Child Rights: Synthesis of Lessons Learned in Four Countries,SIDA_Multi_2011_supporting-child-rights-synthesis-of-lessons-learned-in-four-countries_3119,Report,<NULL>,2011,<NULL>,NORAD; SIDA,<NULL>
3IE,Supporting Adolescent Orphan Girls to Stay in School as HIV Risk Prevention: Evidence from A Randomized Controlled Trial in Zimbabwe ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Supermarkets, Farm Household Income and Poverty: Insights from Kenya",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
UNICEF,Summative evaluation on HIV/AIDS Lifeskills Programme,UNICEF_Zimbabwe_2010_HIV-AIDS Lifeskills Programme,Report,Summative Evaluation,2010,<NULL>,European Union,<NULL>
UNICEF,Summative Evaluation of the International Inspiration Project on HIV and AIDS and Life-skills through Sports,UNICEF_Zambia_2012_International Inspiration Project on HIV-AIDS_Life-skills through Sports,Report,Summative Evaluation,2012,<NULL>,UNICEF,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ghana,UNICEF_Ghana_2015_Summative Evaluation of the CI IHSS Programme in Ghana,Report,Summative Evaluation,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ethiopia,UNICEF_Ethiopia_2015_Summative Evaluation of the CI IHSS Programme in Ethiopia,Report,<NULL>,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
DFID,SUMMARY REPORT OF THE PUBLIC SECTOR GOVERNANCE REFORM EVALUATION,DFID_Multi_2013_SUMMARY REPORT OF THE PUBLIC SECTOR GOVERNANCE REFORM EVALUATION,Summary document,<NULL>,2013,<NULL>,DFID; Irish Aid; SIDA,<NULL>
OECD,Summary Ex-Post Evaluation Sustainability of Regional Rural Development Programmes (RRD): Synthesis Report of Four Country Case studies,OECD_Multi_2006_Summary Ex-Post Evaluation Sustainability of Regional Rural Development Programmes_RRD,Summary document,<NULL>,2006,<NULL>,"Federal Ministry for Economic Cooperation and Development (BMZ), Germany",<NULL>
ALNAP,Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_Summary Evaluation Report. Country Rep. (WFP),Report,Summary Evaluation,2011,<NULL>,<NULL>,<NULL>
3IE,"Substance Use and Sexual Risk Prevention in Cape Town, South Africa: An Evaluation of the HealthWise Program ","3IE_South Africa_2008_Substance Use and Sexual Risk Prevention in CT, SA Eval.HealthWise Prog.",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
World Bank,Study on the Demand for and Supply of Evaluation in Zambia,WB_Zambia_2013_Study on the Demand for and Supply of Evaluation in Zambia,Report,<NULL>,2013,<NULL>,DFID,<NULL>
SIDA,"Study on Sida’s work on human rights of lesbian, gay, bisexual, transgender and intersex persons","SIDA_Multi_2014_Study on Sida’s work on human rights of lesbian, gay, bi., trans. & inters. Persons",Report,Ongoing study,2014,<NULL>,SIDA,<NULL>
SIDA,Study of the International Organization for Migration and its Humanitarian Assistance,SIDA_Multi_2008-study-of-the-international-organization-for-migration-and-its-humanitarian-assistance_1919,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
NORAD,Study of the impact of the work of FORUT in Sri Lanka and Save the Children Norway in Ethiopia : Building Civil Society : Synthesis Report,NORAD_Multi_2005_Study-impact-work-FORUT-Sri Lanka&Save-Child. Norw.-Ethio.-Build. Civ. Soc.-,Report,Synthesis Report,2005,<NULL>,NORAD,<NULL>
Ministry of Local Government,Study of Inconsistencies and Best Practices in Service Delivery and Programme Management Approaches in Local Governments,Gov_Uganda_2012_Study of Inconsistencies&Best Practices in Service Delivery and Prog. Manage. Appr,Report,<NULL>,2012,Office of the Prime Minister,UNDP,Ministry of Local Government
SIDA,Study: How to Define and Measure Value for Money in the Humanitarian Sector,SIDA_Multi_2013_Study-How to Define&Measure Value for Money in the Hum. Sector,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
USAID,Strengthening Uganda's national response for implementation of services for orphans and other vulnerable children : final evaluation,USAID_Uganda_2015_Strength. Uganda's nat. response- implemen.-services-orphans-vuln. child._2015,Report,<NULL>,2015,Catholic Relief Services (CRS),U.S. President's Emergency Plan for AIDS Relief (PEPFAR); U.S. Agency for International Development (USAID),<NULL>
MEASURE,Strengthening the Monitoring and Evaluation of Referral Systems,MEASURE_Kenya_2014_Strengthening the M&E-Referral Systems,Report,<NULL>,2014,<NULL>,USAID,<NULL>
UNEG,Strengthening Responses to create wealth and reduce poverty for Women in Cross Border Trade in Africa,UNEG_Multi_2013_MTE_of_WICBT_Africa_programme,Report,Mid-Term Evaluation,2013,<NULL>,United Nations Entity for Gender Equality and the Empowerment of Women (UNWOMEN),<NULL>
MEASURE,Strengthening Organizational Development Systems to Support M&E Capacity Dvelopment,MEASURE_Kenya_2014_Strength. Org. Dev. Syst-Supp. M&E Capacity Dev,Report,<NULL>,2014,<NULL>,USAID,<NULL>
UNICEF,Strengthening National Disaster Preparedness and Response Capacity -End of Programme Evaluation,UNICEF_Tanzania_2011_Strengthening National Disaster Preparedness and Response Capacity,Report,End Term Evaluation,2011,<NULL>,UNICEF,<NULL>
MEASURE,Strengthening Monitoring and Evaluation Capacity of County Health Management Teams at the Sub-national Level,MEASURE_Kenya_2014_Strength. M&E-Capacity-County Health Manage. Teams-Sub-nat. Level,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Malaria Monitoring and Evaluation Systems,MEASURE_Kenya_2014_Strengthening Malaria M&E sys.,Report,<NULL>,2014,<NULL>,USAID,<NULL>
SIDA,Strengthening local community capacities,SIDA_Kenya_2012_Strengthening local community capacities,Summary document,Success Story,2012,<NULL>,SIDA,<NULL>
USAID,Strengthening integrated delivery of HIV/AIDS services (SIDHAS) project : mid-term evaluation final report,USAID_Nigeria_2015_Strengthening integrated delivery of HIVAIDS services (SIDHAS) project,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
MEASURE,Strengthening Family Planning Programs with Data: Creating a Culture of Data Demand and Use,MEASURE_Ethiopia_2015_Strength. Fam. Planning Prog.s-Data- Creating a Cult. of Data Demand &Use,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Strengthening Data Demand and Use to Guide Decision Making and Planning,MEASURE_Kenya_2014_Strength. Data Demand & Use-Guide Decision Making & Plan,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Civil Registration and Vital Statistics Monitoring and Evaluation Systems,MEASURE_Kenya_2014_Strength. Civil Reg. & Vital Stat.s M&E,Report,<NULL>,2014,<NULL>,USAID,<NULL>
UNEG,Strengthening capacity for gender sensitive multi-sectoral response to HIV and AIDS in Botswana,UNEG_Botswana_2011_Terminal_Evaluation_Final_Report-HIV AIDS,Report,Terminal Evaluation,2011,National Coordinating Agenct (NACA);Ministry of Heath (MoH); Ministry of Local Government (MLG);Civil Society,UNDP; GoB,<NULL>
Government Website,STRATEGY FOR THE IMPLEMENTATION OF POINT-OF-CARE TECHNOLOGIES IN ETHIOPIA,Gov_Ethiopia_2013_STRATEGY FOR THE IMPLEMENTATION OF POINT-OF-CARE,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
SIDA,"Strategies of Water for Food and Environmental Security in Drought-prone Tropical and Subtropical Agro-ecosystems, Tanzania and South Africa",SIDA_Multi_2010_security-in-drought-prone-tropical-and-subtropical,Report,<NULL>,2010,UNESCO-IHE; IWMI; BEEH; SU,<NULL>,<NULL>
3IE,Strategies for integrating primary health services in middle- and low-income countries at the point of delivery (Review),<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
UNEG,Strategic Partnerships to Improve the Financial and Operational Sustainability of Protected Areas,UNEG_Botswana_2013_Final TE Report_Strategic Partnerships project,Report,Terminal Evaluation,2013,Birdlife Botswana; Department of Wildlife and National Parks,GEF; UNDP,<NULL>
UNEG,Strategic Evaluation of WFP'S Pilot Purchase for Progress Initiative (2008–2013): Volume 1,UNEG_Multi_2014_WFP_Purchase for progress pilot initiative_Vol1,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
World Vision,STEPS OVC Program Impact Report,WV_Zambia_2014_STEPS OVC Program Impact Report,Report,Impact Report,2014,<NULL>,USAID,<NULL>
3IE,State vs Consumer Regulation: An Evaluation of Two Road Safety Interventions in Kenya,3IE_Kenya_2012_State vs Consumer Reg.-Eval.-2 Road Safety Interv.ns- Kenya,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,State of the Public Service Report 2010,Gov_South Africa_2010_State of the Public Service Report 2010,Report,<NULL>,2010,<NULL>,<NULL>,Department of Public Service and Administration
Government Website,State of the Public Service Report 2009,Gov_South Africa_2009_State of the Public Service Report 2009,Report,<NULL>,2009,<NULL>,<NULL>,Department of Environmental Affairs and Tourism; Department of Justice and Constitutional Development; Department of Public Service and Administration
Government Website,STATE OF THE PUBLIC SERVICE REPORT 2008 A Mid-Term Review of Public Service Transformation,Gov_South Africa_2008_STATE-PUB. SERV. REPORT 2008 A Mid-Term Rev. of Pub. Service Transform.,Report,Mid-Term Review,2008,<NULL>,<NULL>,Department of Justice and Constitutional; Development Department of Public Service and Administration
NORAD,State-of-the-art study: The long-term effects of assistance to the power sector Final Report,NORAD_Multi_2006_State-of-the-art study-long-term effects of assist. to-power sector Final Report,Report,State-of-the-art Study,2006,<NULL>,NORAD,<NULL>
Government Website,State of Local Government in South Africa Overview Report National State of Local Government Assessments,Gov_South Africa_2009_State of Local Gov. in SA Overview Report Nat. State of Local Gov. Assess.,Report,Overview Report,2009,<NULL>,<NULL>,Minister of Cooperative Governance and Traditional Affairs
SIDA,"Start-ups, Innovation and Base of the Pyramid Innovations Against Poverty 2012 Knowledge Exchange report","SIDA_Multi_2012_Start-ups, Innov.& Base-Pyramid Innov.s Against Poverty.",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,StartEast and StartSouth Programmes,SIDA_Multi_2006-sidas-starteast-and-startsouth-programmes_2054,Report,<NULL>,2006,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
USAID,Standard methods and procedures for animal health (SMP-AH) project : external evaluation report,USAID_Multi_USAID_2016_Standard methods and procedures for animal health (SMP-AH) project,Report,<NULL>,2016,<NULL>,USAID. Mission to East Africa,<NULL>
3IE,Staff Training and Ambulatory Tuberculosis Treatment Outcomes: A Cluster Randomized Controlled Trial in South Africa ,3IE_South Africa_2005_Staff Training & Ambulatory Tuberculosis Treatment Outcomes-RCT- South Africa,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Spring Cleaning: Rural Water Impacts, Valuation, and Property Rights Institutions",3IE_Kenya_2011_The Effect-Mobile Phone Text-Message Remind.-Keny. Health Work.s' Adhere.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Spontaneously Fermented Millet Product as a Natural Probiotic Treatment for Diarrhoea in Young Children: An Intervention Study in Northern Ghana,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Spillover Effects of Targeted Subsidies: An Assessment of Fertilizer and Improved Seed Use in Nigeria,3IE_Nigeria_2013_Spillover Effects-Targeted Subsidies-Assess.-Fertilizer & Improved Seed Use-Nigeria,Conference/Discussion/Postion paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
IFAD,Southern Nyanza Community Development Project Project Completion Report Validation,IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Report,Project Completion Report Validation,2015,<NULL>,<NULL>,<NULL>
SIDA,"Southern Africa AIDS Trust Project Evaluation, 2008",SIDA_Multi_2008-southern-africa-aids-trust-project-evaluation-2008_1926,Report,<NULL>,2008,"CIDA, CPHA, SAT;RNE",<NULL>,<NULL>
USAID,Solutions for African food enterprises (SAFE) initial evaluation report,USAID_Multi_2015_Solutions for African food enterprises (SAFE) initial evaluation report,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Food Security & USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
